#,Project,Tracker,Subject,Status,Updated
3545,Packages,Packaging Request,Duplicati - Backup software to store encrypted backups online,open,2023-10-30 04:29 AM
3544,Packages,Packaging Request,Update python-pynitrokey to the latest available version (or at least align across architectures),wont-fix,2023-10-18 10:12 PM
3543,Packages,Bug,[i686/python]: ModuleNotFoundError when attempting to execute any python dependent package,forwarded upstream,2023-11-18 05:11 PM
3224,Packages,Freedom Issue,your-freedom and asp are in conflict,not-a-bug,2022-04-07 07:36 AM
3205,Packages,Bug,[mkinitcpio]: Local package newer than in libre but older than in core,fixed,2022-12-21 05:00 PM
3204,Packages,Bug,Unable to perform system upgrade due to unresolved dependencies,fixed,2022-03-26 06:57 PM
2995,Packages,Bug,error: failed retrieving <package> from redirector.parabola.nu : Resolving timed out after 10000 milliseconds,not-a-bug,2022-06-10 01:42 PM
2971,Packages,Bug,warning: libvoikko: local (4.3-3.1) is newer than extra (4.3-3.0),not-a-bug,2022-06-10 01:42 PM
2960,Packages,Bug,Installing icu (68.2-1.1) breaks dependency 'icu<68' required by icecat,duplicate,2021-01-11 07:37 AM
2891,Packages,Bug,[i686/libxcrypt]: prevents system upgrade,fixed,2020-09-24 06:05 AM
2844,Packages,Bug,Installing icu (67.1-1.0) breaks dependency 'icu<66' required by icecat,fixed,2020-07-29 08:30 PM
