#,Project,Tracker,Subject,Status,Updated
932,Packages,Packaging Request,[rtirq] add package for PCR,fixed,2016-03-22 08:09 AM
885,Packages,Packaging Request,[giada] add package for PCR,fixed,2016-01-22 08:20 PM
878,Packages,Packaging Request,[swami] add package for PCR,fixed,2016-01-22 09:52 PM
874,Packages,Packaging Request,[tor-browser] add package for PCR,open,2023-12-30 10:19 PM
871,Packages,Bug,[Rhythmbox] Fails to play wav files,not-a-bug,2015-11-20 03:57 AM
870,Packages,Bug,[kodi] version check failed,fixed,2016-02-24 10:07 PM
864,Packages,Bug,[Iceweasel] New unsatisfied dependency,fixed,2015-11-13 11:11 PM
843,Packages,Packaging Request,PyBristol,fixed,2015-11-09 12:52 AM
842,Packages,Bug,[iceweasel] [icecat] facebook.com website is not working correctly,fixed,2015-10-31 06:38 AM
833,Packages,Bug,[iceweasel] Icon is not displaying correctly,fixed,2015-11-05 04:09 PM
811,Packages,Bug,[systemd] version 225 is still in the Repositories,fixed,2015-10-12 02:30 PM
