#,Project,Tracker,Subject,Status,Updated
2160,Packages,Packaging Request,[sdcc] Contains non-free PIC headers and libraries,in progress,2022-03-30 11:56 PM
2962,Packages,Bug,[plasma-meta] depends on nonexistent package 'user-manager',fixed,2021-01-15 03:02 AM
2279,Packages,Bug,[handbrake] recompile against new x264,fixed,2019-04-13 11:30 AM
2250,Packages,Bug,[acpi_call-lts] Needs to be rebuilt for basekernel=4.19.29,fixed,2019-03-21 02:08 AM
2242,Packages,Bug,[acpi_call] Needs to be rebuilt for basekernel=5.0,fixed,2019-03-10 12:31 PM
2232,Packages,Bug,[iceweasel] cannot open shared object file libvpx.so.5,duplicate,2019-03-06 02:52 PM
2233,Packages,Bug,[icecat] cannot open shared object file libvpx.so.5,duplicate,2019-03-06 02:52 PM
2216,Packages,Bug,[acpi_call-lts] Needs to be rebuilt for basekernel=4.19.25,fixed,2019-02-27 09:14 PM
2145,Packages,Bug,[texlive-bin][cups-filters] installing poppler (0.73.0-1) breaks dependency 'poppler=0.72.0-1',fixed,2019-02-27 08:33 PM
2213,Packages,Bug,[tp_smapi-lts] Needs to be rebuilt for basekernel=4.19.25,fixed,2019-02-27 12:39 PM
2215,Packages,Packaging Request,[tp_smapi-lts] Needs to be rebuilt for basekernel=4.19.25,not-a-bug,2019-02-27 12:33 PM
2214,Packages,Packaging Request,[tp_smapi-lts] Needs to be rebuilt for basekernel=4.19.25,not-a-bug,2019-02-27 12:33 PM
2169,Packages,Packaging Request,[tp_smapi-lts] needs to rebuilt for basekernel=4.19,fixed,2019-02-05 11:11 AM
2168,Packages,Packaging Request,[acpi_call-lts] needs to be rebuilt for basekernel=4.19,fixed,2019-02-05 11:10 AM
2135,Packages,Packaging Request,[blender] error while loading shared libraries: libopenvdb.so.5.2,fixed,2019-02-03 09:35 AM
