#,Project,Tracker,Subject,Status,Updated
3062,Packages,Bug,[vagrant] needs rebuild against ruby.,not-a-bug,2022-05-14 11:11 AM
3040,Packages,Bug,[lib32-expat] needs rebuild against [expat],not-a-bug,2021-06-04 12:41 PM
3012,Packages,Packaging Request,add 'gophernicus' to PCR,fixed,2021-04-29 01:58 AM
2967,Packages,Bug,jack2 and jack are in conflict,confirmed,2021-01-26 04:40 PM
2940,Packages,Bug,installing libjpeg-turbo (2.0.6-1) breaks dependency 'libjpeg>=8',not-a-bug,2020-11-27 03:30 AM
2896,Packages,Bug,[mixxx] needs rebuild against opusfile,not-a-bug,2020-09-15 11:10 AM
2827,Packages,Bug,clisp repl requires ffcall to run but is not dependent to it,unconfirmed,2020-07-03 10:46 AM
2822,Packages,Bug,xorg-fonts-alias-misc and xorg-fonts-alias are in conflict,fixed,2020-07-12 11:32 AM
2778,Packages,Bug,[openexr] [blender]: needs rebuild,fixed,2020-05-17 12:10 PM
2666,Packages,Bug,"[blender]: rebuild against openimageio,opensubdiv",fixed,2020-12-22 08:36 PM
2332,Packages,Bug,[freerdp] Unresolvable dependency: faac.,fixed,2024-03-25 07:52 PM
