#,Project,Tracker,Subject,Status,Updated
1555,Packages,Bug,[texlive-bin]: should depend on poppler,fixed,2017-12-11 10:38 AM
1535,Packages,Bug,"[pcr/guix] please, bump to the latest 0.13",fixed,2018-01-26 11:50 AM
1525,Packages,Bug,"[texlive-{bibtexextra,pictures,pstricks}]: file conflicts prevent upgrade",fixed,2017-11-18 03:57 PM
1434,Packages,Bug,[texlive]: file owned by 2 packages simultaneously,fixed,2017-08-14 03:37 PM
1315,Packages,Bug,"[pcr: openssh-knock] please, rebuild with openssl-1.1.0",fixed,2017-06-13 07:31 PM
1259,Packages,Bug,"[libre/grub]: please, make it --with-platform=xen for both --target=amd64 and --target=i386",fixed,2017-08-18 07:46 PM
1193,Packages,Bug,"[libre/xen, pcr/xen-docs]: please, update to the latest 4.9",fixed,2017-08-16 11:56 PM
1176,Packages,Bug,"[pcr: opendnssec]: please, bump the version",fixed,2017-01-20 05:03 AM
1175,Packages,Bug,"[pcr: softhsm]: please, bump the version",fixed,2017-01-20 04:56 AM
1168,Packages,Bug,[pcr: openssh-knock] please bump the version,fixed,2017-01-17 07:52 PM
1043,Packages,Bug,[systemd-knock] duplicate files conflict,fixed,2016-06-24 06:52 PM
1031,Packages,Bug,[pcr: systemd-knock packages] please bump the version,fixed,2017-01-14 06:18 PM
1030,Packages,Bug,"[pcr: zfs-{dkms,utils}]: please bump the version",not-a-bug,2017-02-06 04:52 PM
927,Packages,Bug,[package-query] .so version mismatch. This affects yaourt operations!,fixed,2016-02-08 08:38 AM
810,Packages,Bug,[perl-autovivification]: needs be rebuilt against perl to fix biblatex-biber symbol lookup error,fixed,2016-01-18 04:05 PM
609,Packages,Bug,[linux-libre-knock-headers] should also provide 'linux-headers' in addition to 'linux-knock-headers',not-a-bug,2014-12-16 03:27 PM
214,Packages,Bug,[texlive-bin-libre] .so version mismatch,fixed,2012-11-11 12:38 PM
92,Packages,Bug,[iceweasel-libre] .so version mismatch,fixed,2012-04-29 10:38 AM
84,Packages,Bug,[mariadb] PKGBUILD fixes propositions,fixed,2012-04-28 02:37 PM
1371,Packages,Freedom Issue,[apparmor-profiles] contains profiles for nonfree software,fixed,2017-10-30 09:43 PM
610,Packages,Privacy Issue,[pacman] should include (possibly commented) template for [nonprism] repo in /etc/pacman.conf before any other repos,fixed,2014-12-15 09:22 PM
