#,Project,Tracker,Subject,Status,Updated
3550,Packages,Freedom Issue,All? nonfree packages from Arch Linux slipped to Parabola repos,fixed,2024-02-17 03:25 PM
3116,Packages,Freedom Issue,[archboot-linux-firmware] Nonfree blobs,fixed,2022-05-04 02:03 AM
2793,Packages,Bug,[core] repo is out of sync with upstream,fixed,2020-06-11 08:58 PM
2597,Packages,Freedom Issue,[electron6] same freedom issues as with other electrons,fixed,2020-01-10 08:48 AM
3542,Packages,Bug,[Extra] repo out of sync with upstream for armv7h and x86_64 since about 2023-10-14,fixed,2023-10-16 07:28 PM
3537,Packages,Bug,[filesystem] abslibre sources outdated vs 2023.09.18-1.parabola1 published ,fixed,2023-10-02 06:33 AM
2329,Packages,Feature Request,[filesystem] Add LOGO to os-release ,fixed,2019-06-17 04:55 PM
3181,Packages,Freedom Issue,[gstreamer] Arch Linux moved plugins to monolithic build and introduced nonfree faac dependency,fixed,2024-03-09 03:11 AM
2409,Packages,Freedom Issue,[iceweasel] Can recommend non-free extensions and themes on about:addons page,fixed,2019-11-22 03:34 PM
2164,Packages,Packaging Request,[iceweasel][iceweasel-addons] Provide /usr/lib/firefox symlink to drop iceweasel-specific extensions in favor of ones from Arch,open,2022-06-30 12:21 AM
2488,Branding,Housekeeping,[iceweasel] various issues related to branding,open,2022-06-27 11:53 PM
2707,Packages,Freedom Issue,[intel-mkl] has nonfree Intel Simplified Software License,fixed,2023-04-02 04:15 AM
2708,Packages,Freedom Issue,[kdeplasma-addons] controversial qt5-webengine in makedepends and optdepends,confirmed,2020-04-28 01:41 AM
2508,Packages,Freedom Issue,[ksysguard] supports non-free nvidia-utils/nvidia-smi utility,unconfirmed,2020-02-16 08:23 AM
2174,Packages,Freedom Issue,[libksysguard] Depends on qt5-webengine,duplicate,2019-02-26 08:48 PM
2671,Packages,Freedom Issue,[libosinfo] Probably needs to be removed from blacklist,unconfirmed,2020-04-06 07:13 AM
2692,Packages,Packaging Request,[librewolf] potential replacement of Iceweasel,wont-fix,2022-01-20 04:01 AM
2616,Packages,Freedom Issue,[magma] Depends on nonfree cuda,fixed,2023-04-02 03:39 AM
2062,Packages,Bug,[minitube] Again requires Google API key,not-a-bug,2019-03-01 12:59 PM
2644,Packages,Freedom Issue,[nodejs-emojione] Non-free license,confirmed,2022-12-13 03:30 PM
2344,Packages,Freedom Issue,[opera][opera-ffmpeg-codecs] non-free binary package,fixed,2019-06-29 06:28 AM
2670,Packages,Freedom Issue,"[osinfo-db] Contains metadata for nonfree OSs, including download URLs",confirmed,2020-04-13 05:17 PM
2334,Packages,Freedom Issue,"[otf-font-awesome][ttf-font-awesome] LICENSE asks to use brand icons only to represent the company, product, or service to which they refer",confirmed,2019-06-16 09:05 AM
3557,Packages,Bug,Repos out of sync with upstream for armv7h and x86_64 after 2023-11-26,fixed,2023-12-28 08:54 PM
3436,Packages,Bug,Repos out of sync with upstream for x86_64 and armv7h since about 2023-01-27,fixed,2023-01-29 01:12 PM
3374,Packages,Bug,Repos out of sync with upstream for x86_64 since 2022-11-18,fixed,2022-11-28 10:27 AM
3497,Packages,Bug, Repos out of sync with upstream for x86_64 since about 2023-06-15,fixed,2023-06-19 10:32 AM
2600,Packages,Freedom Issue,[signon-ui] Depends on qt5-webengine,duplicate,2020-01-15 04:56 PM
3437,Servers,Bug,"Some blacklisted packages slipped into repos, like linux-rt-lts",fixed,2023-04-02 02:38 AM
2831,Servers,Housekeeping,Some packages stopped receiving updates for x86_64,fixed,2020-07-09 08:10 AM
2637,Packages,Bug,[ttf-gentium-plus] Not needed since community/gentium-plus-font 5.000-3,unconfirmed,2020-02-24 10:07 AM
2479,Packages,Freedom Issue,[ttf-joypixels] License is clearly non-free,fixed,2019-09-06 11:05 PM
2125,Packages,Bug,[virt-install] Conflicts with virt-manager which comes from Arch,fixed,2018-12-30 03:04 PM
3472,Packages,Bug,[virt-manager] recipe was not updated for 4.1.0-2.parabola1,fixed,2023-04-29 10:47 AM
2596,Packages,Freedom Issue,[wire-desktop] Depends on electron4,duplicate,2020-01-10 08:38 AM
