#,Project,Tracker,Subject,Status,Updated
3589,Packages,Bug,[openttd]: error while loading shared libraries: libfluidsynth.so.2,fixed,2024-02-25 06:50 PM
3569,Packages,Bug,[dreamchess] needs to be updated or removed,fixed,2024-03-01 07:13 PM
3504,Packages,Bug,[quassel-client] Need update,confirmed,2023-07-13 07:26 AM
3482,Packages,Bug,[gnome-online-accounts] have conflict files with libgoa,fixed,2023-11-30 12:49 PM
3465,Packages,Bug,[pidgin] from Nonprism repo. Need update,fixed,2023-04-29 10:49 AM
3458,Packages,Bug,[sylpheed] Need update,fixed,2023-03-29 03:20 AM
3397,Packages,Packaging Request,[deltachat] Add to repository,fixed,2022-12-17 12:59 PM
3384,Packages,Packaging Request,[yggdrasil-openrc] Add to repository,fixed,2023-03-13 07:31 PM
3362,Packages,Packaging Request,[mindustry] Add to repository,open,2022-10-14 08:08 PM
3357,Packages,Packaging Request,[i2pd-openrc] Add to repository,fixed,2022-10-04 03:33 PM
3348,Packages,Freedom Issue,[shattered-pixel-dungeon]: probably unfit for parabola,info needed,2023-06-08 09:53 AM
3344,Packages,Packaging Request,[gostcoin] Add to repository,open,2022-09-21 04:15 PM
3336,Packages,Bug,[python-mistune] and [python-mistune1] are in conflict,fixed,2022-10-03 09:04 PM
3327,Packages,Packaging Request,[ventoy] Adding to repository,open,2022-08-19 11:49 PM
3320,Packages,Packaging Request,[enve] Adding to repository,open,2022-08-06 12:29 PM
3319,Packages,Packaging Request,[storrent] Adding to repository,open,2022-08-11 11:54 PM
3318,Packages,Packaging Request,[gfpgan] Adding to repository,open,2022-08-06 12:36 PM
3186,Packages,Packaging Request,[p2pool] Adding to repository,wont-fix,2022-08-08 02:01 PM
3184,Packages,Packaging Request,[tribler] Adding to repository for x86_64 architecture,wont-fix,2022-02-13 08:01 PM
3183,Packages,Packaging Request,[lyrebird] Adding to repository,open,2022-08-11 10:38 PM
3182,Packages,Packaging Request,[noisy] Adding to repository,fixed,2022-08-08 05:03 PM
