#,Project,Tracker,Subject,Status,Updated
2981,Packages,Bug,Dependency issue with lib32-dbus,unconfirmed,2021-02-15 02:13 AM
2825,Packages,Bug,[mesa] upgrade has broken lightdm greeter on armv7 Chromebook,unconfirmed,2020-08-02 04:23 PM
2706,Packages,Bug,jitsi won't open on armv7 (Chromebook),in progress,2020-05-23 02:04 PM
2686,Packages,Bug,Atril can't open pdfs on arm,unconfirmed,2020-04-10 01:07 AM
2684,Packages,Bug,opendht for armv7 doesn't include opendht/http.h,not-a-bug,2020-04-10 04:19 AM
2667,Servers,Feature Request,[community] source repo not found (armv7),open,2020-04-07 09:54 PM
2660,Packages,Bug,Issue with virt-manager/libvirt-python on armv7,unconfirmed,2020-04-06 10:37 AM
2659,Packages,Bug,lib32-dbus and dbus are conflicting (nonsystemd),fixed,2021-06-28 07:19 AM
2656,Packages,Bug,[octave] strange behavior on armv7,unconfirmed,2020-03-20 08:28 AM
2652,Packages,Bug,[nonsystemd/p11-kit]: and core/libp11-kit seem to be conflicting,fixed,2020-03-26 10:40 AM
2641,Packages,Bug,Problem downloading some packages during system upgrade,not-a-bug,2020-03-09 05:23 PM
2276,Packages,Packaging Request,Is it possible to add kernel symbol files to linux-libre?,not-a-bug,2019-04-19 12:14 AM
2262,Servers,Bug,[redmine] not sending e-mails for 'watched' issues,unconfirmed,2020-07-22 08:32 AM
2261,Packages,Bug,[C201] ThinkPenguin N150 USB WiFi not working,in progress,2020-04-18 09:23 PM
2162,Documentation,Bug,[xmms2]: dependency issues on ARM,fixed,2019-02-03 09:14 PM
2161,Packages,Bug,[linux-libre-chromebook]trying to flash kernel image to root partition,info needed,2019-12-08 05:40 AM
2159,Documentation,Housekeeping,Issues with arch-arm migration guide,fixed,2019-02-03 12:35 PM
2158,Packages,Packaging Request,[icecat]: needs rebuild or upgrade for i686 and arm,in progress,2020-03-02 07:25 PM
