#,Project,Tracker,Subject,Status,Updated
834,Packages,Packaging Request,parabola special system settings,open,2015-11-12 12:31 AM
826,Servers,Bug,[wiki] screen size issue,open,2017-02-05 05:09 PM
806,Documentation,Bug,add parabola release's to parabola news,open,2016-04-04 05:17 PM
803,Installation Media,Bug,[EPIC]: grapichal installation for parabola LiveISOs,open,2019-07-19 10:24 AM
782,Packages,Packaging Request,[mhwd],open,2022-05-09 06:29 AM
770,Installation Media,Feature Request,infuse enchanced security modification on Parabola grapichal live ISO,open,2018-06-29 06:46 AM
766,Servers,Bug,[lab / package for parabola] suggestion for user in package request page,open,2015-08-04 08:47 AM
813,Packages,Bug,[archlinux-appstream-data] problem with gnome-software,in progress,2017-07-11 08:35 AM
819,Servers,Bug,sfr,not-a-bug,2015-10-04 07:46 AM
777,Packages,Bug,gtkpacman dont show any package,not-a-bug,2015-08-08 10:15 PM
771,Servers,Bug,forum for Parabola GNU / Linux,not-a-bug,2015-09-11 07:19 AM
764,Packages,Packaging Request,virtualbox not available,not-a-bug,2015-07-31 12:50 PM
1608,Packages,Packaging Request,packaging request tkpacman,fixed,2018-01-26 01:31 PM
835,Installation Media,Bug,default desktop environment for parabola graphical,fixed,2018-01-09 07:59 PM
820,Servers,Bug,screenshot for each parabola release's in the parabola mainsite download page,fixed,2015-10-10 04:16 AM
804,Installation Media,Bug,problem with automated partition install,fixed,2016-08-02 03:27 AM
769,Installation Media,Bug,software center for Parabola grapichal live ISO,fixed,2018-01-07 02:05 PM
768,Installation Media,Bug,automated partition setup option for Parabola grapichal live ISO,fixed,2015-09-15 06:36 AM
