#,Project,Tracker,Subject,Status,Updated
828,Servers,Bug,[redmine] deprecation warning while starting,fixed,2018-04-28 09:14 AM
190,Servers,Bug,[server:rshg054] Migrate parabolagnulinux.org network config to netcfg,not-a-bug,2014-01-22 07:02 AM
61,Servers,Bug,Fix gitosis,fixed,2012-05-02 08:04 PM
3,Servers,Bug,[server:rshg054] Configure monit on rshg,fixed,2013-07-21 09:29 PM
2,Servers,Bug,Create a Parabola theme for labs,not-a-bug,2012-12-14 04:18 AM
1,Servers,Bug,[bugs/labs] Migrate bug tracker,fixed,2019-07-21 05:54 PM
292,Ports,Bug,[systemd] journal-stream test fails on 197-1,not-a-bug,2018-07-28 03:51 AM
213,Ports,Bug,"[cairo] 1.12.2 fails to build ""LTO_tags out of range""",not-a-bug,2016-05-12 12:14 AM
166,Ports,Porting,[gq] fails to build,fixed,2016-05-12 12:15 AM
155,Ports,Porting,[glibc] 2.16-2 package() fails because of faulty Makefile,wont-fix,2021-02-09 02:19 PM
60,Ports,Bug,[gnustep-base] cannot build due to ld error,fixed,2016-05-12 12:29 AM
53,Ports,Bug,[iceweasel-libre] make install segfaults,fixed,2016-05-12 12:30 AM
27,Ports,Bug,[libwebkit3] linker fails,fixed,2016-05-12 12:32 AM
13,Ports,Bug,[unbound] compiler bug triggered?,fixed,2016-05-12 12:33 AM
10,Ports,Bug,[mplayer2] missing libpostproc.so.51,fixed,2016-05-12 12:24 AM
6,Ports,Bug,[iceweasel-libre] 10.0.2 freezes,not-a-bug,2017-10-14 09:21 PM
29,pacman2pacman,Bug,Create P2P mirror infrastructure,in progress,2022-02-08 02:22 PM
2655,Packages,Bug,[iceweasel]: high cpu usage on 73,not-a-bug,2020-03-18 10:34 AM
2530,Packages,Bug,[wireguard-dkms]: fails to build on linux-libre since at least 5.3.1,confirmed,2020-03-06 02:47 AM
2407,Packages,Freedom Issue,[electron4]: on [community],fixed,2022-11-29 01:23 PM
1001,Packages,Bug,[ruby] 2.3.1-1.parabola1 fails to load openssl,fixed,2016-05-18 08:01 PM
780,Packages,Freedom Issue,[crosstool-ng] there's an old version in [libre],fixed,2015-08-12 10:13 PM
773,Packages,Packaging Request,[snort] create pidfile,open,2015-08-07 08:19 PM
755,Packages,Bug,[snort] doesn't backup its configuration files,not-a-bug,2015-07-12 07:15 PM
664,Packages,Bug,[texlive-bin] broken by poppler upgrade,fixed,2015-02-07 04:30 AM
647,Packages,Bug,[pacman] pacman-key is unable to fetch keys securely,not-a-bug,2015-02-03 02:57 AM
644,Packages,Bug,[povray] no access permission for /usr/share/povray-3.7,fixed,2015-02-14 07:50 PM
588,Packages,Bug,[abs] update default config options,fixed,2014-10-09 09:27 PM
546,Packages,Bug,support gpg and gpg-agent by default,not-a-bug,2015-10-12 02:23 PM
411,Packages,Freedom Issue,[iceweasel] [icecat] enable tls 1.1 on pkgver >= 23,not-a-bug,2014-02-11 02:55 PM
52,Packages,Freedom Issue,[iceweasel-libre] Create split PKGBUILD adding xulrunner and iceweasel-i18n,fixed,2012-06-04 05:54 PM
832,libretools,Bug,python packages using versioneer can't find their own version,fixed,2018-08-15 11:57 PM
732,libretools,Bug,[libretools] librefetch tries to rebuild sourceball for signatures,fixed,2015-05-31 08:39 PM
731,libretools,Bug,[libretools] /srcdest is never emptied,fixed,2017-05-02 01:48 AM
349,libretools,Bug,master/copy chroots aren't needed since [chcleanup],not-a-bug,2013-06-15 10:51 AM
347,libretools,Bug,[librerelease] pinentry-curses breaks terminal,fixed,2018-11-05 01:20 PM
268,libretools,Bug,chroot lock doesn't work,fixed,2012-12-09 02:04 PM
267,libretools,Bug,is not clear what CHROOTDIR and CHROOT do,fixed,2012-12-09 02:09 PM
251,libretools,Bug,[libremakepkg] Bind mount $SRCDEST and $PKGDEST,fixed,2013-09-14 05:39 PM
250,libretools,Bug,add libretools to base-devel,fixed,2012-11-28 07:31 PM
242,libretools,Bug,Make locally built packages available in the chroot,fixed,2013-05-02 06:18 PM
241,libretools,Bug,make pkgdest equal to cachedir,not-a-bug,2012-11-28 07:48 PM
240,libretools,Bug,[librechroot] put bind mounts on fstab,not-a-bug,2012-12-02 10:09 AM
239,libretools,Bug,deprecate libremakepkg,not-a-bug,2012-11-28 09:47 AM
16,libretools,Bug,[librechroot] cleaning should take of build dependencies,fixed,2012-12-09 02:13 PM
26,Installation Media,Bug,Add 'install from ISO' option to installer,fixed,2018-01-09 10:03 PM
25,Installation Media,Bug,Adapt connos installer and ISO creation to parabola,not-a-bug,2018-01-09 10:01 PM
28,Documentation,Bug,On-demand mirroring,fixed,2012-04-02 09:55 PM
15,Documentation,Bug,Email server,open,2015-08-10 09:32 PM
12,Documentation,Bug,GNU MediaGoblin,fixed,2017-08-26 05:06 PM
11,Documentation,Bug,Git self-hosting,fixed,2012-04-02 09:55 PM
212,dbscripts,Bug,[dbscripts] make a check-signature script,open,2017-01-21 12:38 AM
5,dbscripts,Bug,[db-update et al.] Make dbscripts tools send emails to maintenance list,not-a-bug,2018-08-09 08:05 PM
