#,Project,Tracker,Subject,Status,Updated
3606,Packages,Bug,"[pacman] pacman-contrib, pyalpm and pacutils depend on libalpm.so.14",fixed,2024-03-23 03:34 AM
3477,Packages,Bug,[python-pyqt5] rebuild against latest python,fixed,2023-05-30 09:20 PM
3307,Packages,Bug,[freerdp] Rebuilt against lastest ffmpeg,unconfirmed,2022-07-11 07:44 PM
3008,Packages,Bug,[libre/qt5-styleplugins]: rebuild against latest qt5-base (x86_64),fixed,2024-03-19 12:22 AM
2779,Packages,Bug,[marble-common] ARM build failure,not-a-bug,2021-01-15 09:32 PM
2543,Packages,Bug,"[linux-libre] Kernel 5.3.8 fails to boot on Thinkpad X220, 5.3.7 works fine",fixed,2019-12-01 04:43 PM
2542,Packages,Bug,"[linux-libre] Kernel 5.3.8 fails to boot on Thinkpad X220, 5.3.7 works fine",duplicate,2019-11-25 07:46 PM
2512,Packages,Packaging Request,[ungoogled-chromium]: is it a go with Guix recipe?,open,2020-11-10 03:49 AM
2351,Packages,Bug,[libre/cups-filters]: rebuild against new poppler (x86_64),fixed,2023-09-01 03:44 AM
2134,Packages,Housekeeping,arch linux module packages incompatible with linux-libre ,in progress,2020-01-31 02:12 PM
2130,Packages,Bug,[tp_smapi] thinkpad_ec: disagrees about version of symbol module_layout,fixed,2020-02-29 06:03 PM
2129,Packages,Bug,[acpi_call] Rebuild on kernel upgrade?,fixed,2019-02-24 05:32 PM
2119,Packages,Bug,community repo is lagging behind extra and breaks some packages,fixed,2019-02-15 10:08 AM
2118,Packages,Bug,[rxvt-unicode-pixbuf] Broken: needs rebuild with latest perl,fixed,2018-12-16 05:54 PM
2117,Packages,Freedom Issue,[marble-common]: depends on qt5-webengine,fixed,2022-05-08 02:29 PM
2091,Packages,Bug,Regression: AMD Radeon R5 230 unsupported since kernel 4.14,open,2019-01-18 06:08 PM
1885,Packages,Freedom Issue,[intellij-idea-community-edition] Intellij IDEAD includes User Agreement that revokes freedoms?,not-a-bug,2018-07-19 05:28 AM
1629,Packages,Bug,[iceweasel] libvpx.so.4: cannot open shared object file,fixed,2018-02-07 10:39 AM
