#,Project,Tracker,Subject,Status,Updated
201,Installation Media,Porting,Atheros AR8162 (ALX Driver) not present in the kernel,fixed,2012-10-18 08:40 AM
779,Packages,Bug,pacman -Syu errors. Possible duplicate package in Parabola repos accidentally installing updated version from PCR.,fixed,2015-08-12 10:53 PM
776,Packages,Bug,System upgrade fail due to mplayer-vaapi dependency ,fixed,2015-08-08 07:51 AM
775,Packages,Freedom Issue,Non-free Kernels slipped into Parabola [community] from Arch. Probably recent inclusion from AUR.,fixed,2015-08-07 10:15 PM
723,Packages,Bug,Broken Source Code management of Arch Repositories,fixed,2015-05-30 04:14 PM
673,Packages,Bug,Xorg update breaks X11 or conflicts with xf86-video-* drivers,fixed,2015-02-16 12:36 PM
652,Packages,Bug,Fix to encryption errors with some https websites after iceweasel and icecat update,fixed,2015-01-28 01:47 AM
645,Packages,Privacy Issue,New Privacy Violating unnecessary services in Iceweasel 35,fixed,2015-02-28 01:52 AM
634,Packages,Bug,Merging libre PKGBUILDS from Arch repositories with abslibre,open,2014-12-30 09:26 PM
532,Packages,Bug,repo dbs not signed,open,2014-05-30 08:21 PM
520,Packages,Bug,Annoyance and Bug in Iceweasel,fixed,2014-05-03 11:37 AM
330,Packages,Freedom Issue,virtualbox-libre Guest Additions,fixed,2013-05-24 12:22 PM
204,Packages,Bug,Blender broken : ,fixed,2012-10-23 01:07 PM
397,pbot-ng,Bug,"pbot should ""reply"" to nicks over query",fixed,2013-08-26 01:43 AM
396,pbot-ng,Bug,pbot should answer nicks over query,fixed,2013-08-24 11:52 PM
531,Servers,Bug,Suggestion to mirror hosts: sync from hosts other than repo.parabola.nu to avoid overload,open,2016-02-09 11:50 AM
394,Servers,Bug,SSL certificates for parabola.nu xmpp server expired,fixed,2013-12-12 02:45 AM
174,Servers,Bug,SSL certificates for parabola.nu xmpp server expired,fixed,2012-08-27 10:35 PM
