#,Project,Tracker,Subject,Status,Updated
3291,Ports,Porting,[powerpc64le][riscv64] Use ArchPOWER as base distro,open,2022-05-17 02:18 AM
2510,Branding,Housekeeping,update Iceweasel and Icedove icons,open,2022-03-11 11:32 AM
2494,Packages,Housekeeping,[arrayfire] not supported by Arch Linux 32,open,2019-10-10 01:30 AM
2241,Packages,Packaging Request,[systemd-boot] diverge from systemd,open,2024-02-26 02:34 AM
2116,libretools,Bug,[libretools][librechroot] uses wrong locale setting,open,2018-12-13 03:12 PM
1444,Tools,Bug,"[notsystemd] Remove logind, depend on elogind",open,2018-07-28 05:20 AM
1389,Packages,Bug,[nonprism] Clean calibre from non-privacy networks,open,2017-06-30 05:18 PM
1258,libretools,Feature Request,[librechroot] Add more features to manage chroots,open,2018-10-02 05:38 PM
3468,Packages,Bug,[qt5-webkit] look for replacement,info needed,2023-04-23 03:46 AM
3562,Packages,Freedom Issue,mkinitcpio microcode support,confirmed,2023-12-31 09:29 PM
2836,Servers,Bug,[package web search] 'any' isn't listed in the architectures list,confirmed,2022-04-25 11:02 AM
2645,Packages,Freedom Issue,[archlinux-repro] downloads archlinux's bootstrap,confirmed,2020-03-09 10:25 AM
2639,Packages,Bug,[uboot4extlinux] do not use fallback images as initrd,confirmed,2020-05-23 02:05 AM
3573,Installation Media,Housekeeping,drop parabolaiso and replace with archiso,in progress,2024-02-26 12:51 AM
3290,Packages,Housekeeping,[nonsystemd] OpenRC init scripts repackaging,in progress,2023-09-07 06:55 PM
2540,Packages,Housekeeping,[pacman] update repos in pacman.conf and wiki,in progress,2019-11-15 08:06 PM
1413,Packages,Packaging Request,[partial fixes] Package deblobed version of gnome-software. Was: [gnome-software][discover] offers non-free software & shows incorrect licenses,in progress,2022-03-30 10:56 PM
3501,Packages,Housekeeping,"Drop [community{,-staging,-testing}], [staging], [testing] - import [core{-staging,-testing}], [extra{-staging,-testing}]",on-hold,2023-12-31 09:13 AM
3350,Packages,Housekeeping,[TODO] Deprecate python2 packages,duplicate,2022-09-26 02:52 AM
2467,Packages,Freedom Issue,"[webkit2gtk] has gst-libav as optdepend for ""nonfree media decoding""",not-a-bug,2019-10-10 01:52 PM
2178,Packages,Bug,[archlinux32] packages have higher pkgrel compared to Arch packages,not-a-bug,2019-02-23 02:02 AM
1917,Packages,Packaging Request,[systemd][libsystemd] diverge from logind,not-a-bug,2018-07-28 03:50 AM
1660,Packages,Bug,"[kio] can't load ""file.so"" library",not-a-bug,2020-03-29 02:13 PM
1640,Packages,Bug,[icedove] Connecting to IRC results into a segfault,not-a-bug,2020-12-15 02:21 PM
1513,libretools,Bug,[librechroot] Integrate chroot-nspawn,not-a-bug,2018-08-04 07:24 PM
1384,Packages,Bug,"test, just ignore",not-a-bug,2017-07-01 03:30 AM
1217,Packages,Freedom Issue,LibreOffices non-free XML formats from and for MS-Office,not-a-bug,2022-04-13 04:24 PM
1160,Packages,Bug,[PCR] Package 'arduino' also available in community.,not-a-bug,2022-05-14 12:41 PM
1156,libretools,Bug,[Non-systemd systems support] librechroot & libremakepkg won't work without systemd,not-a-bug,2017-02-14 09:28 PM
1153,Packages,Freedom Issue,Kdenlive nonfree video/audio formats,not-a-bug,2016-12-23 07:50 PM
2767,Packages,Bug,[iceweasel] Jitsi Meet doesn't work in 1:75.0-1.parabola3,fixed,2020-06-11 09:00 PM
2638,Packages,Bug,[systemd] remove from base-devel group,fixed,2020-07-29 04:11 AM
2177,Packages,Bug,[core/systemd-libs] conflicts with other packages,fixed,2019-02-23 03:54 PM
1915,Packages,Bug,"[systemd][systemd-libsystemd] make them conflict with elogind, opensysusers and opentmpfiles",fixed,2018-07-28 03:47 AM
1754,Packages,Bug,[linux-libre] Version 4.16 sets console_loglevel to 15,fixed,2018-06-24 12:28 AM
1571,Packages,Freedom Issue,[aarch64-linux-gnu-linux-api-headers] compiles using blobbed linux kernel sources,fixed,2017-12-15 06:19 PM
1506,Packages,Bug,[kernels] Deprecate kernels in favor of other ones,fixed,2017-12-06 08:01 PM
1374,Packages,Bug,[Icedove][Iceweasel] Cannot build for ARM,fixed,2018-02-15 06:15 AM
1369,Packages,Bug,[Icedove] Buggy GUI,fixed,2017-06-16 10:24 PM
1297,libretools,Bug,[ARMv7h] Librechroot freezes when trying to access it,fixed,2017-05-02 06:38 PM
1257,Packages,Privacy Issue,[icedove-l10n*] contains non-privacy search engines.,fixed,2017-03-24 08:43 AM
1230,Packages,Packaging Request,[linux-libre-apparmor][linux-libre-lts-apparmor] add linux-libre kernel with AppArmor support,fixed,2017-03-16 04:16 PM
