#,Project,Tracker,Subject,Status,Updated
290,Ports,Bug,gfortran bug,forwarded upstream,2016-05-11 11:49 PM
2001,Packages,Bug,"Some packages imported from Arch Linux 32 have ""Unknown Packager""",forwarded upstream,2018-09-24 05:33 AM
1652,Servers,Bug,"[parabolaweb] ""Unknown"" packager",forwarded upstream,2018-09-24 08:38 AM
2031,Packages,Bug,"[pam] On i686 libpam.so links against libaudit.so, but doesn not depends=(audit)",forwarded upstream,2018-10-10 02:17 AM
2492,Packages,Bug,[calibre]: v4.0 depends on qt5-webengine,forwarded upstream,2019-10-12 01:07 AM
2236,Packages,Bug,[lxappearance-gtk3]: segfault,forwarded upstream,2020-10-30 05:41 AM
2171,Packages,Bug,[supercollider]: requires 'qt5-webengine',forwarded upstream,2022-04-13 03:22 PM
2554,Packages,Bug,[icecat]: can not sign in to sync,forwarded upstream,2022-09-03 12:11 AM
3231,Packages,Bug,[gajim]: Add gst-plugin-gtk as an optional dependency,forwarded upstream,2022-11-02 04:57 AM
3376,Packages,Bug,[zeitgeist-explorer]: PyGIWarning: Gtk was imported without specifying a version first,forwarded upstream,2022-12-29 10:45 PM
3543,Packages,Bug,[i686/python]: ModuleNotFoundError when attempting to execute any python dependent package,forwarded upstream,2023-11-18 05:11 PM
3584,Packages,Bug,"armv7h packages fail to install - signing key is ""unknown trust""",forwarded upstream,2024-03-06 10:00 PM
3600,Packages,Bug,gmtp: error while loading shared libraries: libFLAC.so.8,forwarded upstream,2024-03-15 08:01 AM
982,Servers,Bug,Add separated partition to Parabola server needed for arts/multimedia,in progress,2016-05-11 04:12 PM
372,Branding,Bug,some wallpapers for re-branding,in progress,2016-05-12 01:35 AM
1036,Ports,Bug,"Add more xf86-video""drivers"".",in progress,2016-08-03 03:36 PM
983,Servers,Bug,[bzr] add GNU Bazaar as for multimedia files,in progress,2017-02-05 04:58 PM
46,libretools,Bug,Sourcing PKGBUILDs might change variables used,in progress,2017-05-05 04:43 AM
813,Packages,Bug,[archlinux-appstream-data] problem with gnome-software,in progress,2017-07-11 08:35 AM
2297,Servers,Bug,[redmine] intermittent 500s since after upgrading to 4.0-stable,in progress,2019-06-02 03:06 PM
2342,Packages,Bug,[pcr-testing/wbar] is segfaulting while being used.,in progress,2019-06-27 01:11 PM
2067,Packages,Bug,Plymouth unable to find file + branding issues,in progress,2019-06-28 07:07 PM
