#,Project,Tracker,Subject,Status,Updated
4,Servers,Bug,Have a database backup policy,open,2014-10-03 11:37 AM
7,Ports,Bug,[kmod] 5-4 check fails,fixed,2016-05-12 12:23 AM
8,Ports,Bug,[libwebkit] segfault in libjavascriptcore-gtk-1.0.so.0,fixed,2016-05-12 12:23 AM
9,Servers,Bug,HTTPS for labs.parabola.nu,fixed,2012-04-04 01:44 PM
17,libretools,Bug,[libretools] set proper CARCH before sourcing a PKGBUILD in fullpkg-find,fixed,2012-06-05 03:45 AM
18,libretools,Bug,"Have unit tests for [fullpkg-find], [toru] and other nontrivial scripts",fixed,2013-10-28 10:53 AM
19,libretools,Bug,[fullpkg-find] does not error if dependencies cannot be satisfied,not-a-bug,2015-06-07 01:05 AM
20,libretools,Bug,[fullpkg-find] rewrite order creation,not-a-bug,2014-12-26 02:51 PM
21,libretools,Bug,[fullpkg-build] fetch all sources while building packages,not-a-bug,2015-06-07 01:05 AM
22,libretools,Bug,[libretools] use a single file for functions used in multiple scripts,fixed,2012-11-28 07:53 PM
23,libretools,Bug,[fullpkg-build] show on window title what is being built,not-a-bug,2015-06-07 01:05 AM
24,libretools,Bug,[fullpkg] and [treepkg] solve the same problem,fixed,2015-06-07 01:06 AM
30,libretools,Bug,[libretools] fullpkg-find copies too much,fixed,2012-06-05 04:13 AM
33,Packages,Bug,[libretools][dbscripts] remove/rename optdepends of packages on upload or build,open,2019-08-12 09:19 AM
34,Packages,Bug,Change packages showing Arch bug report URL or calling the distro Arch,open,2012-03-04 02:00 PM
35,Ports,Bug,Remove eglibc,fixed,2016-05-12 12:32 AM
36,Packages,Freedom Issue,[linux-api-headers][aarch64-linux-gnu-linux-api-headers][riscv64-linux-gnu-linux-api-headers]: has source containing and recommending nonfree software,fixed,2023-11-06 04:27 PM
37,Packages,Freedom Issue,sqlite PKGBUILD gets and builds blacklisted documentation,info needed,2019-02-27 10:19 PM
39,Servers,Bug,labs.parabola.nu is slow,fixed,2012-07-27 05:35 PM
40,Ports,Bug,"[binutils] no mips64el-unknown-linux-gnu-ld, etc",open,2016-05-11 11:52 PM
42,Ports,Bug,Toolchain update,fixed,2016-05-12 12:32 AM
43,Ports,Bug,Make packages with split debug symbols,fixed,2018-07-16 09:41 PM
44,Ports,Bug,"[pacman] update and add -Wl,-O1 to default CFLAGS",fixed,2016-05-12 12:31 AM
45,Packages,Freedom Issue,[linux-tools][perf][cpupower] builds from Linux source,fixed,2012-04-04 04:14 PM
46,libretools,Bug,Sourcing PKGBUILDs might change variables used,in progress,2017-05-05 04:43 AM
48,Ports,Bug,Make the X server work without extra configuration,open,2016-05-12 12:01 AM
49,Ports,Bug,"Document how to use netcfg with wpa_supplicant and dhclient, or make it work with default configuration",open,2016-05-12 12:01 AM
50,libretools,Feature Request,Support mirror selection for source downloads,open,2018-10-02 05:39 PM
51,Ports,Bug,"Update the cross toolchain, make it more similar to the native one",not-a-bug,2016-05-12 12:30 AM
55,Packages,Packaging Request,Package icedove-enigmail,fixed,2015-02-20 08:02 AM
56,Servers,Bug,[labs] Support tagging issues,open,2013-07-16 11:58 PM
59,Packages,Freedom Issue,sdl-libre 1.2.15 has a nonfree file in source,fixed,2012-04-01 06:34 PM
62,Ports,Porting,Implement --hash-style=gnu for MIPS,open,2016-05-12 12:00 AM
65,Servers,Bug,Clearly recommend using labs.parabola.nu and disable submission of new issues on bugs.parabolagnulinux.org,fixed,2012-06-16 07:23 PM
66,Packages,Freedom Issue,phoronix-test-suite recommends nonfree software,fixed,2012-06-06 06:36 PM
67,Packages,Freedom Issue,Unblacklist chromium-bsu,fixed,2012-04-08 07:39 AM
71,libretools,Bug,[libremakepkg] doesn't stop immediately when unknown option are found,fixed,2012-12-09 02:13 PM
87,Packages,Freedom Issue,Package biber from source,fixed,2015-06-08 02:03 AM
88,Ports,Bug,[python] 3.2.3-1 tests fail,open,2016-05-11 11:54 PM
94,Ports,Bug,parabola-mips64el-20120304.tar.bz2 has wrong /etc/pacman.conf,fixed,2016-05-12 12:26 AM
95,Packages,Freedom Issue,[devtools] mkarchroot uses an Arch mirror by default,fixed,2013-05-14 09:02 AM
97,Ports,Bug,[deadbeef] 0.5.2-1 build fails,fixed,2016-05-12 12:26 AM
98,Ports,Bug,[giggle] 0.6.1-1 build fails,fixed,2016-05-12 12:25 AM
100,Packages,Bug,"[perf-libre] depends on python2-libre, not python2",fixed,2012-05-07 05:32 PM
104,Servers,Bug,[wiki] Wiki spammers can upload images,fixed,2014-07-13 05:38 PM
108,Servers,Bug,Repo /etc git repo is abandoned,fixed,2013-05-05 03:27 PM
113,Servers,Bug,[labs] It's not obvious what projects we have,fixed,2014-01-22 06:39 PM
116,Packages,Bug,[linux-libre] Disable useless without nonfree firmware microcode module,fixed,2012-05-27 05:10 AM
121,Packages,Freedom Issue,[icecat] includes a nonfree extension,fixed,2012-06-21 09:15 PM
134,Packages,Bug,[cups-filters-libre] built for i686 in x86_64 package,fixed,2012-06-16 11:00 PM
136,Ports,Porting,[elfutils] Implement mips64el features needed for DWARF support in [perf-libre],open,2016-05-11 11:59 PM
149,Packages,Bug,[aspell-pl-libre] remove it,fixed,2012-07-22 05:53 PM
152,libretools,Bug,[libremakepkg] support repackaging,not-a-bug,2012-11-29 09:36 PM
153,Packages,Bug,Make new base tarball,not-a-bug,2017-02-08 12:39 AM
156,Documentation,Bug,git for Parabola contributors,open,2015-04-30 01:23 AM
157,Ports,Bug,Missing signatures,not-a-bug,2016-05-12 12:18 AM
158,Packages,Bug,Automatically find unsigned packages in repos,fixed,2013-03-12 07:06 AM
159,Installation Media,Bug,Update archiso,fixed,2012-10-27 07:28 PM
160,Installation Media,Bug,Remove grub 0.97,fixed,2012-10-28 09:37 AM
161,Installation Media,Bug,Make a new dual netinstall ISO,fixed,2012-10-27 07:27 PM
162,Ports,Bug,[apr] 1.4.6-1 check fails,open,2016-05-11 11:59 PM
163,Ports,Bug,[ecl] 12.7.1-1 build fails,not-a-bug,2016-05-12 12:16 AM
164,Ports,Bug,[gegl] 0.2.0-2 check fails,fixed,2016-05-12 12:16 AM
165,Ports,Bug,[gtkmathview] 0.8.0-3 build fails,fixed,2016-05-12 12:16 AM
167,Ports,Bug,[qemu-kvm] 1.1.1-1 build fails,open,2016-05-11 11:59 PM
168,Packages,Bug,[kdelibs-libre] a version for libre-testing is in libre in abslibre.git,fixed,2012-08-09 01:29 AM
169,Ports,Bug,Find what games work,open,2016-05-11 11:58 PM
170,libretools,Bug,The scripts leak /tmp/tmp.* directories,fixed,2013-10-01 05:46 PM
171,Packages,Bug,[pacman] SyncFirst breaks updates and systems,fixed,2013-03-12 07:07 AM
172,Servers,Bug,[labs] It's too difficult to report a bug,open,2017-12-19 03:05 PM
173,Servers,Bug,[labs] Too much data is needed to register,open,2013-07-17 12:01 AM
178,Ports,Bug,[glibc] 2.16.0-3 check fails; no JMPREL in libraries built,open,2016-05-11 11:58 PM
181,Packages,Bug,[spectrwm] cannot be installed due to a profont dependency,fixed,2012-09-05 06:04 PM
197,Ports,Bug,[linux-libre] Booting from USB requires initramfs,not-a-bug,2017-10-14 03:03 AM
200,Servers,Bug,"[parabolaweb] ""Report a Bug"" is very indirect",fixed,2013-07-16 11:47 PM
208,Packages,Bug,[psutils] depends on gnu-ghostscript instead of the virtual package ghostscript,fixed,2012-11-11 02:44 PM
209,Servers,Bug,[wiki] Wiki spam,fixed,2014-06-29 02:51 AM
210,Servers,Bug,ISO mirror redirection,fixed,2016-11-07 10:17 PM
211,Packages,Bug,[pacman] parabola-keyring and archlinux-keyring should be updated before other packages,fixed,2013-03-12 07:08 AM
219,Ports,Bug,[alsa-oss] 1.0.25-1.1 build fails,fixed,2016-05-12 12:13 AM
223,Installation Media,Bug,2012.10.17 had too old parabola-keyring for pacman-mirrorlist-libre to be installed,fixed,2013-02-02 08:33 AM
225,Packages,Freedom Issue,[enscript] missing license for AFM files,fixed,2012-11-24 06:03 AM
257,Ports,Bug,[gcc] systemd 196-2 check fails only with -mplt,fixed,2018-10-01 10:35 PM
258,Ports,Bug,[gprolog] port it to mips64el GNU/Linux,open,2016-05-11 11:51 PM
269,Ports,Bug,[tokyocabinet] 1.4.48-2 check fails with a bus error,open,2016-05-11 11:50 PM
270,Packages,Bug,[pacman] misleading error message when cache contains a signed package of invalid checksum,open,2012-12-03 09:33 AM
