#,Project,Tracker,Subject,Status,Updated
1852,Packages,Bug,Blender No se lanza # SOLUCIONADO # ok,fixed,2018-06-28 03:00 AM
2005,Packages,Bug,Blender not run # X86_64 parabola Openrc,fixed,2018-09-26 01:30 AM
2020,Packages,Bug,"Blender not run # X86_64 parabola Openrc , not install",fixed,2018-11-24 02:53 AM
1910,Packages,Bug,Cheese   failed  on terminal ,not-a-bug,2022-05-14 12:30 PM
1945,Packages,Bug,Clementine I'm not install,fixed,2018-08-10 01:58 AM
2056,Packages,Bug,Iceape is OK  !  funciona!,not-a-bug,2018-11-24 02:47 AM
2235,Installation Media,Bug,"On my parabola X86_64 openrc systemd the program :  gnome-weather , not run , please my peticion ,thank",not-a-bug,2019-03-07 12:37 PM
1147,Packages,Bug,Qupzilla,not-a-bug,2017-03-08 06:01 PM
1161,Packages,Bug,[blender]  NO Funciona,fixed,2017-01-14 11:51 PM
1392,Packages,Bug,[blender] missing shared object libboost_thread.so.1.63.0,fixed,2017-07-04 06:20 AM
1463,Packages,Bug,[blender] no funciona ,fixed,2017-09-12 04:30 PM
1484,Packages,Bug,[blender] requires rebuilding for newer libboost,fixed,2017-10-14 09:35 PM
1692,Packages,Bug,[blender]: error while loading shared libraries: libOpenImageIO.so.1.7  # Solventado! Ok ,fixed,2018-04-21 02:25 AM
1978,Packages,Bug,[blender]: i686 needs rebuild,fixed,2019-12-17 03:25 PM
2521,Packages,Bug,[blender]: needs rebuild x86_64,fixed,2019-12-21 03:46 AM
1162,Packages,Bug,[cheese]  No funciona ,fixed,2017-01-01 04:39 AM
1511,Packages,Bug,[clementine] Depends on inexistant libprotobuf.so.13 library,fixed,2017-11-06 01:43 AM
1601,Packages,Bug,[clementine] a�o 2018 Si funciona ,fixed,2018-01-03 02:05 AM
1212,Packages,Bug,[clementine]: error while loading shared libraries: libprotobuf.so.11,fixed,2017-02-14 12:41 PM
2522,Packages,Bug,[clementine]: not run !  systemd x86_64,duplicate,2019-11-03 12:05 AM
2110,Packages,Bug,[deepin-screenshot]: not run,not-a-bug,2018-12-29 12:25 AM
2234,Packages,Bug,[gnome-weather] not run with 'C' locale,not-a-bug,2022-05-14 12:22 PM
1385,Packages,Bug,[iceape] missing shared object libevent-2.0.so.5,fixed,2017-06-30 12:02 PM
2112,Packages,Bug,[kapman]: terminal not run,not-a-bug,2018-12-28 07:59 PM
2111,Packages,Bug,[konsole][konqueror][kapman]: not run,info needed,2018-12-16 02:32 AM
2475,Packages,Bug,[libevent]: not found - can not install iceape,fixed,2019-09-04 12:47 AM
1960,Packages,Bug,[libquicktime] update today failed # SOLVENTADO,fixed,2018-08-18 12:17 AM
2057,Packages,Housekeeping,[libre/hardinfo]: rebuild against new icu (x86_64),fixed,2020-07-21 08:49 AM
1536,Packages,Bug,[mps-youtube] bug,fixed,2017-11-24 04:17 AM
1400,Packages,Bug,"[mps-youtube] me permite buscar videos ,pero no reproducirlos ,Aunque saque la seguridad el problema persiste.",not-a-bug,2017-07-07 06:11 PM
1098,Packages,Bug,[qupzilla] error: running without the SUID sandbox,not-a-bug,2017-03-08 06:01 PM
1469,Packages,Bug,[youtube-viewer] dejo de funcionar,not-a-bug,2017-09-14 01:45 AM
1614,Packages,Bug,clementine it  work very good!  Solventado,fixed,2018-03-12 09:14 PM
2058,Installation Media,Bug,iceweasel not install,not-a-bug,2018-11-24 02:51 AM
1604,Packages,Bug,kgpg,not-a-bug,2022-05-14 12:36 PM
2113,Packages,Bug,konqueror browser not run,not-a-bug,2018-12-12 04:52 AM
2115,Packages,Bug,mps-youtube now run! OK ,not-a-bug,2019-01-06 12:34 PM
