#,Project,Tracker,Subject,Status,Updated
1191,Packages,Packaging Request,[riot] add package to pcr,open,2017-01-24 01:13 PM
1118,Packages,Packaging Request,[yadm] add package to PCR,open,2017-01-17 07:56 PM
1111,Packages,Packaging Request,[etcher] add package to PCR,open,2017-01-17 07:57 PM
1099,Packages,Packaging Request,[harmony] add package to PCR,open,2017-01-17 07:58 PM
1085,Packages,Packaging Request,[simplenote] add package to PCR,open,2017-11-06 09:18 AM
962,Packages,Packaging Request,[eiciel] add package to PCR,open,2017-04-18 07:31 PM
957,Packages,Packaging Request,[abricotine] add package to PCR,open,2017-04-18 07:30 PM
956,Packages,Packaging Request,[corebird] add package to PCR,open,2017-04-18 07:31 PM
955,Packages,Packaging Request,[iceweasel-zotero] add zotero iceweasel extension package,open,2016-12-09 02:04 AM
954,Packages,Packaging Request,[caffe] add caffe package,open,2016-02-27 06:16 PM
953,Packages,Packaging Request,[kontalk] add kontalk package,open,2016-02-27 06:03 PM
952,Packages,Packaging Request,[yle-dl] add yle-dl package,open,2016-02-27 10:41 AM
951,Packages,Packaging Request,[spark] add apache spark package,open,2016-02-27 09:01 AM
950,Packages,Packaging Request,[jabref] add jabref package,open,2016-02-27 08:53 AM
949,Packages,Packaging Request,[python-theano] add python-theano package,open,2016-02-26 09:58 PM
948,Packages,Packaging Request,[stan] add stan package,open,2016-02-26 09:58 PM
1112,Packages,Packaging Request,[rambox] add package to PCR,info needed,2016-12-09 01:07 AM
1115,Packages,Packaging Request,[nextcloud-client] add package to PCR,not-a-bug,2019-05-31 06:12 PM
1087,Packages,Bug,Webcam not working,not-a-bug,2016-08-23 06:04 PM
1080,Packages,Bug,[iceweasel] WebRTC broken,not-a-bug,2016-08-23 08:43 PM
1033,Packages,Bug,"Failed to upgrade, could not satisfy dependencies on ghc",not-a-bug,2017-01-20 05:14 AM
947,Packages,Packaging Request,[python-tensorflow] add tensorflow,not-a-bug,2020-01-13 07:01 AM
944,Packages,Packaging Request,[bazel] add bazel package,not-a-bug,2020-01-13 06:59 AM
727,Packages,Bug,Electrum broken,not-a-bug,2015-05-30 06:57 PM
1155,Packages,Freedom Issue,[ghostwriter] add package to PCR,fixed,2024-03-14 05:54 AM
1091,Packages,Packaging Request,[flowblade] add package to PCR,fixed,2018-02-08 01:24 AM
1090,Packages,Packaging Request,[peek] add package to PCR,fixed,2016-12-09 03:27 AM
1081,Packages,Bug,[lightspark] broken,fixed,2017-01-17 08:04 PM
1019,Packages,Packaging Request,[feedreader] Add FeedReader package to PCR,fixed,2016-05-31 01:19 AM
1003,Packages,Packaging Request,[gitflow-avh] add package to PCR,fixed,2016-05-14 11:28 PM
999,Packages,Bug,"[python-h5py] libhdf5 not found, rebuild needed?",fixed,2016-05-04 01:10 PM
996,Packages,Bug,Execv fails and unknown media types when upgrading,fixed,2016-04-29 07:51 PM
990,Packages,Bug,"Jupyter nbconvert broken, depends on entrypoints",fixed,2016-05-15 12:00 AM
959,Packages,Bug,Audio broken on video players,fixed,2016-03-02 03:42 PM
917,Packages,Bug,[california] libical 2.0 rebuild needed,fixed,2016-01-18 05:56 PM
856,Packages,Bug,Upgrade fails because california depends on older evolution-data-server,fixed,2015-11-14 04:44 PM
846,Packages,Bug,gnome-contacts broken,fixed,2015-11-11 11:27 AM
829,Packages,Bug,[california] rebuild needed,fixed,2015-10-20 11:05 AM
754,Packages,Bug,Rebuild of California needed,fixed,2015-07-11 07:54 PM
697,Packages,Bug,Rebuild of California needed,fixed,2015-04-29 11:34 PM
589,Packages,Bug,[gnash] Depends on old version of libboost_program_options,fixed,2015-03-14 05:59 PM
