#,Project,Tracker,Subject,Status,Updated
2605,Servers,Bug,An error in the spf framework is causing mailman to reject valid mail.,fixed,2020-01-20 07:35 PM
2070,Packages,Bug,Current [cups-filters] PKGBUILD can't build for armv7h due to poppler version disparity,fixed,2018-11-06 09:52 PM
2416,Packages,Freedom Issue,[extra/libreoffice-*] Pre-compiled bits in the PKGBUILD,unconfirmed,2019-08-12 09:17 AM
2244,Packages,Bug,[extra/protobuf] moved from 3.6.1.3-1 to 3.7.0-1. Depends will block upgrades,fixed,2019-04-14 01:39 AM
1848,Packages,Bug,freshclam (clamav) fails with: error while loading shared libraries: libjson-c.so.3,fixed,2018-06-26 07:57 AM
1821,Packages,Bug,iceweasel-hardened-preferences and icedove-hardened-preferences need a small fix,fixed,2018-07-23 01:28 PM
1825,Packages,Bug,kernel 4.16.9-gnu-1 causes bluetooth no to work,fixed,2018-06-07 03:30 PM
1801,Packages,Bug,[libquicktime]: fails to build after ffmpeg update,fixed,2018-05-13 09:49 PM
1358,Packages,Bug,libre/clamav crashes when freshclam tries to update virus database,fixed,2017-05-31 09:51 PM
2088,Packages,Housekeeping,[libre/cups-filters]: rebuild against new icu (i686),fixed,2020-05-05 03:44 PM
2079,Packages,Bug, [libre/cups-filters]: rebuild against new poppler (armv7h),fixed,2023-09-01 03:45 AM
2077,Packages,Housekeeping, [libre/hardinfo]: rebuild against new icu (armv7h),not-a-bug,2020-07-21 08:50 AM
2086,Packages,Housekeeping,[libre/hardinfo]: rebuild against new icu (i686),not-a-bug,2020-07-21 08:49 AM
2074,Packages,Bug, [libre/iceape]: rebuild against new icu (armv7h),confirmed,2023-09-01 03:49 AM
2083,Packages,Bug, [libre/iceape]: rebuild against new icu (i686),confirmed,2023-09-01 03:47 AM
2051,Packages,Bug,[libre/iceape]: rebuild against new icu (x86_64),confirmed,2023-09-01 03:51 AM
2078,Packages,Bug, [libre/icecat]: rebuild against new icu (armv7h),confirmed,2023-09-01 03:49 AM
2087,Packages,Bug, [libre/icecat]: rebuild against new icu (i686),fixed,2023-09-01 03:46 AM
2055,Packages,Bug,[libre/icecat]: rebuild against new icu (x86_64),fixed,2023-12-19 03:22 AM
2073,Packages,Bug, [libre/icedove]: rebuild against new icu (armv7h),confirmed,2023-09-01 03:49 AM
2082,Packages,Bug,[libre/icedove]: rebuild against new icu (i686),confirmed,2023-09-01 03:47 AM
2053,Packages,Bug,[libre/icedove]: rebuild against new icu (x86_64),fixed,2024-05-02 05:02 AM
2185,Packages,Bug,[libre/iceweasel] fails to build in an i686 librechroot,fixed,2019-02-27 09:15 PM
2072,Packages,Bug,[libre/iceweasel]: rebuild against new icu (armv7h),confirmed,2023-09-01 03:49 AM
2081,Packages,Bug,[libre/iceweasel]: rebuild against new icu (i686),confirmed,2023-09-01 03:47 AM
2050,Packages,Bug,[libre/iceweasel]: rebuild against new icu (x86_64),fixed,2023-12-19 03:21 AM
2059,Packages,Housekeeping,[libre/midori] needs rebuild against icu 63.1,not-a-bug,2020-05-05 03:42 PM
1976,libretools,Bug,Libretools  20180815-1 does not handle PKGBUILDs with whirlpoolsum's,fixed,2018-09-20 04:22 PM
2824,Packages,Bug,[linux-libre]: 5.7.3+ makes external (USB) ath9k devices unusable,fixed,2020-07-11 02:20 AM
2002,Packages,Bug,[lxdm-gk3] on i686 fails to start correctly with no visible error,open,2018-09-22 01:30 AM
1800,Packages,Bug,[mplayer]: needs a rebuild,fixed,2018-05-13 08:54 PM
2263,Packages,Bug,New LLVM breaks [libre/kdevelop] and [libre/qtcreator] (blocks upgrading),fixed,2020-08-01 07:59 AM
1363,Packages,Bug,nonprism/gthumb needs a rebuild,fixed,2018-07-19 02:57 PM
2075,Packages,Bug, [nonprism/icedove]: rebuild against new icu (armv7h),confirmed,2023-09-01 03:49 AM
2084,Packages,Bug, [nonprism/icedove]: rebuild against new icu (i686),confirmed,2023-09-01 03:47 AM
2054,Packages,Bug,[nonprism/icedove]: rebuild against new icu (x86_64),confirmed,2023-09-01 03:51 AM
1546,Packages,Bug,nonprism/webkit2gtk needs to be rebuilt against ICU 0.60,fixed,2017-12-05 04:39 AM
2076,Packages,Bug, [nonprism/webkit2gtk]: rebuild against new icu (armv7h),confirmed,2023-09-01 03:49 AM
2085,Packages,Bug,[nonprism/webkit2gtk]: rebuild against new icu (i686),confirmed,2023-09-01 03:47 AM
2049,Packages,Bug,[nonprism/webkit2gtk]: rebuild against new icu (x86_64),fixed,2023-12-19 03:14 AM
2167,Packages,Bug,[openshot] Multiple issues,fixed,2019-02-09 01:55 PM
1359,Packages,Bug,Package pcr/freefilesync doesn't work with current libboost. Can't be rebuilt from PKGBUILD,fixed,2018-08-06 01:53 AM
2069,Packages,Bug,pacman-key --refresh-keys fails to work,not-a-bug,2018-11-06 03:21 PM
2052,Packages,Bug,[pcr/phantomjs]: rebuild against new icu (x86_64),confirmed,2023-09-01 03:51 AM
2300,Packages,Bug,Poppler 0.76.0 landed on x86_64 and comming on arm ,fixed,2019-04-27 10:59 AM
2101,libretools,Bug,problem on cross compiling (some) large packages ,open,2018-11-29 10:45 AM
1887,Servers,Bug,Reply-to: header should be set for mailman mailing list,open,2018-07-14 02:12 AM
2100,libretools,Bug,repo [build-support] needs to be added to the pacman.conf in i686 LibreChroots,not-a-bug,2018-12-16 06:10 AM
1600,Servers,Housekeeping,sort out mirrors and 404 errors,info needed,2019-01-07 06:18 AM
2071,Packages,Housekeeping,[STICKY][icu] and friends (armv7h),in progress,2023-09-01 03:38 AM
2047,Packages,Housekeeping,[STICKY][icu]: and friends (x86_64),in progress,2023-12-20 07:34 AM
2588,Packages,Bug,Testing posting issues,fixed,2019-12-30 06:15 PM
2587,Packages,Bug,Testing the functionality of posting a bug,fixed,2019-12-30 06:58 PM
2586,Packages,Bug,Testing the functionality of posting a bug,fixed,2019-12-30 06:59 PM
2585,Packages,Bug,Testing the functionality of posting a bug,fixed,2019-12-30 06:57 PM
1938,libretools,Bug,Unable to create a librechroot for armv7h in latest (20180804-2) libretools and other issues,not-a-bug,2018-08-15 11:45 PM
2139,Packages,Bug,Updating [libidn2] breaks [libre/systemd] may lead to unbootable system,fixed,2019-11-03 12:50 PM
