#,Project,Tracker,Subject,Status,Updated
105,Servers,Bug,"[wiki,labs] JavaScript not labeled as free",open,2022-12-25 01:32 AM
1007,Packages,Bug,[log4net] Required manual download,not-a-bug,2022-05-14 01:18 PM
637,Packages,Bug,libmspub,not-a-bug,2015-02-07 03:43 PM
722,Packages,Bug,[smtube] Outdated,fixed,2015-05-19 10:35 AM
721,Packages,Bug,[youtube-viewer] Outdated,fixed,2015-05-23 07:55 PM
102,Packages,Bug,Seeks quit working.,fixed,2012-06-16 07:38 PM
91,Packages,Bug,Seeks quit working.,fixed,2012-05-04 12:45 AM
47,Packages,Bug,Linux-Libre ipw2?00 modules,fixed,2012-04-09 03:10 AM
99,Packages,Freedom Issue,Clementine supports Spotify,fixed,2012-06-06 06:34 PM
973,Packages,Packaging Request,[bitmask_client] add package to PCR,forwarded upstream,2016-06-03 06:57 AM
709,Packages,Packaging Request,Dianara update,not-a-bug,2015-05-02 08:28 PM
694,Packages,Packaging Request,clx-git and cl-ppcre are out of date.,fixed,2015-04-29 11:18 PM
671,Packages,Packaging Request,Pumpa and Dianara are a version behind.,fixed,2015-02-14 12:30 AM
