#,Project,Tracker,Subject,Status,Updated
3511,Packages,Bug,gdm cannot properly parse /etc/motd provided by filesystem package,unconfirmed,2023-07-23 10:44 AM
3098,Packages,Privacy Issue,[iceweasel] Latest version sponsors Amazon and eBay in the New tab page,duplicate,2021-12-02 04:24 AM
3069,Packages,Feature Request,Packages should be compressed with Zstandard,open,2021-09-19 10:44 PM
2902,Packages,Packaging Request,[pcsx2] unfree dependency needed no more,fixed,2020-10-02 10:23 AM
2303,Packages,Packaging Request,[pcr] Add wxhexeditor from aur to pcr,open,2019-04-27 09:02 PM
2248,Packages,Freedom Issue,[lutris] The purpose of the application is to install many nonfree programs,fixed,2019-04-23 05:12 PM
1190,Packages,Bug,[vlc] No GUI after installation,not-a-bug,2017-03-14 11:41 PM
1139,Packages,Freedom Issue,[veracrypt] Partially licensed under the terms of a nonfree license,fixed,2016-12-31 03:17 AM
965,Packages,Bug,[iceweasel] Video playback needs ffmpeg2.8,fixed,2016-03-22 08:00 AM
499,Servers,Bug,[repo] Many missing mips64el packages,not-a-bug,2015-06-16 04:01 AM
498,Packages,Bug,[iodine] depends upon net-tools,not-a-bug,2014-02-25 06:49 PM
278,Packages,Freedom Issue,playonlinux installs proprietary software,fixed,2012-12-20 11:18 AM
115,Servers,Bug,"[labs] The ""packages"" project is not listed in the main page labs.parabola.nu.",not-a-bug,2014-01-22 06:33 PM
114,Packages,Bug,The new libre version of syslinux freezes the system at boot time,fixed,2012-05-27 11:54 AM
111,Packages,Bug,ntpd daemon does not synchronize the hardware clock when shutting down the system,fixed,2014-02-02 09:36 AM
110,Ports,Bug,Update pixman to 0.25.6 or later,fixed,2016-05-12 12:25 AM
109,Packages,Freedom Issue,syslinux.cfg in the package syslinux has references to Arch Linux and Windows,fixed,2012-05-21 09:01 PM
107,Ports,Porting,yajl not available for mips64el,fixed,2016-05-12 12:22 AM
