#,Project,Tracker,Subject,Status,Updated
2990,Packages,Bug,Icedove doesn't start with latest icu,not-a-bug,2021-03-15 08:36 AM
2657,Packages,Packaging Request,add Linphone to PCR,fixed,2020-07-23 07:27 PM
2575,Packages,Bug,[avahi-openrc] Dependency errors when trying to upgrade with pacman,fixed,2020-06-15 02:17 AM
2574,Installation Media,Bug,"""30-openrc-upgrade.hook line 2: invalid value Path"" when trying to install or remove package",confirmed,2019-12-19 11:31 PM
2471,Packages,Bug,[pulseaudio] Sound no longer working after update on Parabola OpenRC,not-a-bug,2019-10-25 03:57 AM
2314,Packages,Bug,Wine requires lib32-systemd; conflicts with your-initfreedom,not-a-bug,2019-05-30 06:13 PM
2302,Packages,Bug,"libva, at-spi2-core, and glib-networking (i686 versions) missing from mirrors",not-a-bug,2020-01-19 12:53 PM
2294,Installation Media,Bug,[OpenRC] Conflicting packages during base installation,unconfirmed,2019-07-19 10:19 AM
2277,Packages,Bug,Pulseaudio not working with OpenRC,not-a-bug,2019-04-15 12:06 AM
1969,Packages,Bug,[iceweasel] Preferences Page Not Displaying Text,fixed,2018-09-09 09:56 PM
