#,Project,Tracker,Subject,Status,Updated
1787,Packages,Bug,Abiword flickers,fixed,2018-06-28 01:40 PM
3413,Packages,Feature Request,add OpenRC script to nonprism/tor-hardened-preferences,open,2024-03-18 09:48 PM
3461,Packages,Packaging Request,Aesara,open,2023-04-02 01:23 PM
2180,Packages,Bug,alsa chirping buggy noise with external plug headphones and speakers,not-a-bug,2020-02-15 08:49 PM
3415,Packages,Bug,[alsa-tools] should depend on [fltk],confirmed,2023-01-03 01:11 AM
3414,Packages,Bug,Black screen after suspend,info needed,2023-01-02 12:22 AM
2589,Packages,Bug,calibre depends on python2-dukpy (unavailable),fixed,2020-02-03 05:19 PM
1823,Installation Media,Bug,Can't update because of libxfont ring-lrc,fixed,2018-06-29 05:46 AM
3429,Packages,Privacy Issue,[connman] Contacts a website without asking for authorization,confirmed,2023-01-21 06:09 AM
3463,Packages,Packaging Request,Consider (Apache) TVM,open,2023-04-03 10:50 PM
1847,Servers,Bug,Content lost if zooming with browser on issue tracker,fixed,2018-06-18 04:16 AM
2618,Packages,Bug,dbus already exists (1.12.16-3.nonsystemd1),not-a-bug,2020-08-03 03:06 PM
3607,Packages,Packaging Request,dhcpcd-openrc,open,2024-03-20 10:30 PM
2780,Packages,Bug,dhcpcd-openrc pid,confirmed,2022-05-22 04:08 PM
2895,Packages,Housekeeping,eclim depends on eclipse,fixed,2020-09-22 06:27 AM
2024,Packages,Bug,emacs broken after migrating to openrc,not-a-bug,2018-10-11 04:33 PM
3534,Packages,Feature Request,Enable checking sequence in PKGBUILD,wont-fix,2023-10-01 10:43 AM
3168,Documentation,Housekeeping,[eudev-systemd]: package dropped - still suggested on the wiki,open,2022-05-08 02:44 PM
3602,Packages,Bug,how to install iceweasel? (failed keys),not-a-bug,2024-03-15 09:28 PM
3196,Branding,Housekeeping,[iceweasel] needs to print own name with `--version`,fixed,2022-05-03 03:17 AM
3316,Packages,Bug,keyboard layouts (keymaps) need update,not-a-bug,2022-07-28 12:14 PM
1786,Packages,Bug,libreoffice-still freezes,fixed,2018-07-18 05:12 PM
2251,Packages,Bug,linux-libre 5.0.2 no input on X GUI,not-a-bug,2019-04-14 11:44 AM
1750,Packages,Bug,linux-libre does not boot,fixed,2020-06-27 12:10 AM
2816,Packages,Bug,linux-libre kernel 5.7.2-1 does not boot with UEFI and some AMD GPUs,confirmed,2022-09-03 07:45 PM
1685,Packages,Bug,[linux-libre-lts]: Computer does not shut down,fixed,2018-06-28 03:51 PM
2181,Packages,Bug,linux-libre missing amdgpu radeon modules,fixed,2019-02-19 08:31 PM
2025,Documentation,Bug,[lxpanelctl]: `lxpanelctl run` command does nothing after migrating to openrc,fixed,2018-10-10 01:19 PM
2635,Packages,Bug,"lxsession-logout without suspend, hibernate, shutdown",not-a-bug,2020-04-05 09:19 PM
2150,Packages,Bug,[nonsystemd/util-linux] fdisk: can't find libreadline.so.7,fixed,2019-02-01 04:28 AM
2039,Packages,Bug,No protocol specified Cant connect to display: :0,not-a-bug,2018-12-25 04:20 AM
3107,Packages,Freedom Issue,[opencv] Downloads and installs binary blobs,in progress,2023-06-24 07:52 PM
2636,Packages,Bug,[openrc-desktop]: unable to start - typo in init scripts,fixed,2021-03-04 03:31 PM
2694,Packages,Bug,"[p11-kit] needs rebuild against [libffi] (affects [paraview], [lxterminal], [emacs] and probably others)",fixed,2020-05-27 06:56 AM
2245,Packages,Bug,paraview 5.6.0 does not work,fixed,2019-04-14 01:30 AM
2166,Packages,Bug,paraview and vtk conflicting files,not-a-bug,2022-05-14 12:26 PM
3029,Packages,Bug,perlbin.sh append_path,not-a-bug,2021-09-11 02:06 AM
3110,Packages,Freedom Issue,[python-pytorch] requires intel-mkl (unfree),fixed,2023-04-02 04:48 AM
3628,Packages,Packaging Request,recoll (without webengine is possible),open,2024-05-11 09:12 PM
3603,Packages,Packaging Request,request for wpa_gui,open,2024-03-15 09:26 PM
3001,Packages,Bug,"screen freeze after restart of polkit, dbus, xdm",unconfirmed,2021-03-23 08:38 PM
3604,Packages,Bug,segmentation fault with torsocks iceweasel,unconfirmed,2024-03-16 11:49 AM
2781,Packages,Bug,small change to /etc/conf.d/consolefont,confirmed,2022-05-16 09:02 AM
2693,Packages,Bug,vtk: No module named 'vtkIOFFMPEGPython',fixed,2020-05-14 09:49 PM
3176,Packages,Bug,[vtk]: should depend on openvr,not-a-bug,2024-04-02 09:28 AM
3430,Packages,Bug,[wicd-openrc] should be removed,confirmed,2023-01-25 05:01 AM
2782,Packages,Bug,xdm service from OpenRC overrides consolefont,not-a-bug,2021-08-22 09:12 PM
2030,Packages,Bug,your-initfreedom conflicts systemd-dummy,fixed,2018-12-07 02:06 AM
