#,Project,Tracker,Subject,Status,Updated
618,Ports,Porting,Create an ARM IMG,wont-fix,2021-02-09 02:21 PM
621,Documentation,Housekeeping,Parabola Developer doc book,in progress,2019-02-27 10:22 PM
617,Ports,Packaging Request,Add a ROS repository for the ARM Port,open,2018-12-09 02:39 AM
616,Ports,Porting,ARM repo sync with Archlinux ARM repositories,fixed,2018-12-09 02:38 AM
547,Branding,Bug,archey3 give an Arch Linux logo + system information in terminal,fixed,2018-11-17 02:15 PM
615,Branding,Bug,Parabola theme for the bug tracker,open,2016-05-12 01:37 AM
553,Branding,Bug,mkinitcpio-archlogo,fixed,2016-05-12 01:37 AM
854,libretools,Bug,libremakepkg don't select a working mirror automatically,not-a-bug,2016-04-15 04:33 AM
83,Packages,Freedom Issue,[python-virtualenv] via pip call to install non-free stuff list on pypi,in progress,2015-06-08 02:05 AM
651,libretools,Bug,librechroot request for pacman-db-upgrade,fixed,2015-01-26 05:13 PM
548,Packages,Bug,Can't retrieve files from repo,not-a-bug,2014-10-03 05:29 PM
413,libretools,Bug,Librechroot: Invalid option -- 'G',not-a-bug,2013-09-22 03:08 PM
293,Installation Media,Bug,New ISO needed!,fixed,2013-05-06 03:19 PM
154,libretools,Bug,[librerelease] Doesn't force SIGEXT and SIGID to be set,fixed,2012-11-30 04:18 PM
