#,Project,Tracker,Subject,Status,Updated
906,Packages,Packaging Request,[kiwix] add package to PCR,open,2019-06-22 07:49 PM
909,Packages,Privacy Issue,Add a .onion address for parabola.nu,info needed,2019-02-28 03:37 PM
997,Packages,Packaging Request,[numix-icon-theme-circle] add package to PCR,open,2018-07-18 05:02 PM
844,Installation Media,Packaging Request,[cnchi] add as install wizard on Graphical Install,not-a-bug,2018-06-29 06:38 AM
964,Installation Media,Packaging Request,Add pacman2pacman by default in all installs,not-a-bug,2018-02-05 02:45 PM
980,Branding,Bug,[lightdm-webkit2-greeter] add package to PCR,not-a-bug,2018-01-09 08:58 PM
938,Packages,Packaging Request,[shepherd] add package for PCR,in progress,2017-11-19 07:23 PM
865,pacman2pacman,Bug,Add translations,fixed,2017-06-11 02:16 PM
861,Packages,Bug,[iceweasel] does not allow logging into Banco do Brasil (bb.com.br),info needed,2017-04-18 07:27 PM
1152,Packages,Packaging Request,[doomsday] add package to PCR,not-a-bug,2017-03-15 12:32 AM
991,Packages,Packaging Request,[uebergame] add package to PCR,not-a-bug,2016-12-09 12:10 AM
1125,Packages,Bug,Iceweasel does not allow adding searx.me as a search engine,not-a-bug,2016-12-08 11:29 PM
985,Packages,Packaging Request,[python-steamcontroller-git] add package to PCR,fixed,2016-05-31 12:20 AM
981,Branding,Bug,Package and rebrand grub2-theme-antergos,open,2016-05-12 01:39 AM
995,Packages,Freedom Issue,[your-freedom] Add certain packages from the Antergos repo,fixed,2016-04-29 02:07 PM
978,Packages,Packaging Request,[freedoom] add package to PCR,fixed,2016-04-12 09:09 AM
977,Packages,Packaging Request,[odamex] add package to PCR,fixed,2016-04-12 09:08 AM
936,Packages,Packaging Request,[guix] add package for PCR,fixed,2016-03-21 04:37 AM
868,Packages,Packaging Request,[python-gnusrss] add package for PCR,fixed,2016-01-23 12:08 AM
915,Packages,Packaging Request,[qtile] add package for PCR,fixed,2016-01-18 06:38 PM
860,Packages,Packaging Request,Prey (laptop tracker),open,2016-01-08 09:09 PM
867,Packages,Packaging Request,gnusrss,fixed,2015-12-20 01:45 AM
863,Packages,Packaging Request,Gnome Pomodoro,fixed,2015-11-30 06:59 PM
862,Packages,Packaging Request,Kurso de Esperanto,fixed,2015-11-13 11:11 PM
