#,Project,Tracker,Subject,Status,Updated
1935,Packages,Freedom Issue,[linux-pae] in i686 [testing] repo is probably non-free the same way as regular linux ,fixed,2018-08-08 09:10 AM
1873,Packages,Packaging Request,[firefox-extension-privacybadger] Requires blacklisted firefox,fixed,2022-04-23 09:01 PM
1794,Packages,Freedom Issue,[dotnet-runtime][dotnet-host][dotnet-sdk]: Technical: Arch version is not built from source,in progress,2019-06-02 10:48 PM
1793,Packages,Freedom Issue,[dotnet-sdk] Arch version is not built from source,not-a-bug,2019-02-27 09:47 PM
1755,Packages,Freedom Issue,[asp] Links to Arch source repositories instead of Parabola ones,fixed,2022-04-08 08:22 PM
1687,Packages,Bug,[unar] Dependency on icu<61 prevents system upgrade,fixed,2018-04-05 03:03 AM
1653,Packages,Freedom Issue,[jdk9-openjdk][jre9-openjdk] Probably non-free the same way as (jdk|jre)(7|8)-openjdk,not-a-bug,2018-10-23 04:49 PM
1622,Packages,Bug,"[iceweasel] toolkit.telemetry.enabled is true and is locked in about:config, cannot be disabled by user",fixed,2018-01-26 11:02 AM
1616,Packages,Freedom Issue,"[doublecmd-qt] Uses non-free libunrar, see #1606",fixed,2018-02-04 09:20 PM
1606,Packages,Freedom Issue,[doublecmd-qt4] [doublecmd-qt5] Uses non-free libunrar,fixed,2018-01-17 02:38 PM
1560,Packages,Bug,"[iceweasel] 1:57.0.1-4 User agent is ""X11; Linux x86_64; Iceweasel"" now, previous versions had ""Windows NT 6.1; Firefox"" instead (56 and earlier)",fixed,2018-01-24 06:07 PM
1529,Packages,Freedom Issue,[firefox-i18n-ur] Semifree the same way as packs for other languages of Firefox,fixed,2017-11-15 09:22 AM
1479,Packages,Bug,"[iceweasel][icecat][icedove] Garbled text after update of FreeType 2.8.1, if RGB sub-pixel rendering of fonts enabled",fixed,2017-10-15 07:15 PM
1446,Packages,Bug,"[virt-manager] Wizard does not allow to move Forward from OS selection page, always says ""Please specify a valid OS variant""",fixed,2017-09-09 03:42 PM
1420,Packages,Bug,[luxrender] cannot start due to missing libboost_thread.so.1.63.0,fixed,2017-07-26 06:28 AM
1375,Packages,Freedom Issue,[cuda][cudnn] Clearly non-free,fixed,2023-04-02 02:59 AM
1202,Packages,Bug,[iceweasel] Doesn't open very popular sites with NS_ERROR_NET_INADEQUATE_SECURITY,fixed,2017-01-29 11:55 PM
1140,Packages,Bug,[virt-install] Error pops up after click on Forward in wizard when creating new VM,fixed,2016-12-22 02:59 AM
