#,Project,Tracker,Subject,Status,Updated
2524,Packages,Bug,[clementine] Need rebuild against libprotobuf,fixed,2019-11-09 09:40 PM
2306,Packages,Bug,[clementine] Need to rebuild against libcryptopp,not-a-bug,2019-05-01 11:53 AM
2579,Packages,Bug,[clementine] Need to rebuild ? libprotobuf,fixed,2020-02-02 01:15 AM
1992,Packages,Bug,[clementine] clementine: error while loading shared libraries: libprotobuf.so.16: cannot open shared object file: No such file or directory,fixed,2019-04-14 01:44 AM
1432,Packages,Bug,[clementine] won't run ? can't load libGLEW,fixed,2017-08-06 11:09 PM
2777,Packages,Bug,[dino] need rebuild against new libicuuc,not-a-bug,2020-05-13 06:58 PM
1924,Packages,Bug,[gimp] error while loading shared libraries: libjson-c.so.3: cannot open shared object file: No such file or directory,not-a-bug,2018-08-02 03:21 AM
1656,Packages,Bug,[handbrake-cli] HandBrakeCLI: error while loading shared libraries: libx264.so.148: cannot open shared object file: No such file or directory,fixed,2018-03-12 09:09 PM
2179,Packages,Bug,[handbrake-cli] recompile against x265,fixed,2019-02-18 05:35 PM
2643,Packages,Bug,[handbrake] recompile against new x264,fixed,2020-02-29 01:27 PM
2828,Packages,Bug,[handbrake] recompile against x265,fixed,2021-05-24 09:04 PM
2096,Packages,Bug,[icedove]  and [icecat] need to be rebuilt with hunspell 1.7.0,fixed,2018-11-22 12:52 PM
2951,Packages,Bug,[icedove] Rebuild against new icu,duplicate,2021-04-22 01:35 PM
2484,Packages,Bug,[kodi] Need rebuild ? libfmt,fixed,2019-09-10 07:02 PM
1368,Servers,Bug,[wiki] Mobile view,open,2017-06-16 09:34 AM
