#,Project,Tracker,Subject,Status,Updated
841,Packages,Bug,[xmms2] recommends mac optional installation,fixed,2015-10-22 06:38 PM
715,Packages,Freedom Issue,"[unp] recommends unace, unrar and unarj optional installation",fixed,2015-05-19 10:38 AM
963,Packages,Freedom Issue,[smokeping] depends nonfree perl-config-grammar,fixed,2016-04-09 07:48 AM
1004,Packages,Freedom Issue,[shntool] recommends mac optional installation,fixed,2016-05-27 10:14 PM
1051,Packages,Freedom Issue,[sensors-applet] depends nonfree libxnvctrl,fixed,2016-08-10 02:34 AM
1014,Packages,Freedom Issue, [retroarch] recommends libretro-snes9x optional installation,fixed,2016-05-18 07:56 PM
1453,Packages,Freedom Issue,[python-unrardll][python2-unrardll] depend on nonfree libunrar,fixed,2017-08-27 01:24 AM
1451,Packages,Freedom Issue,[plasma-meta] depends nonfree discover,confirmed,2019-02-27 09:29 PM
1449,Packages,Freedom Issue, [plasma-desktop] recommends discover optional installation,confirmed,2019-02-27 09:30 PM
873,Packages,Freedom Issue,[perl-json-any] depends nonfree perl-yaml-syck,fixed,2015-11-24 02:22 AM
220,Servers,Bug,[parabolaweb] reporead crashes on x86_64 ~aurelien repo,fixed,2015-06-16 06:22 AM
716,Packages,Freedom Issue,[openttd] recommends openttd-opensfx optional installation,fixed,2015-05-19 10:38 AM
1053,Packages,Freedom Issue,[nikto] contains nonfree databases,fixed,2022-10-05 05:46 PM
1079,Packages,Freedom Issue,[mate-sensors-applet] depends nonfree libxnvctrl,fixed,2016-08-09 03:47 AM
718,Packages,Freedom Issue,[mapnik] recommends mod_fastcgi optional installation,fixed,2015-05-19 10:39 AM
284,Branding,Bug,Logo Proposal,not-a-bug,2016-05-12 01:32 AM
1454,Packages,Freedom Issue,[libretro-shaders-cg] depends nonfree nvidia-cg-toolkit,fixed,2017-12-30 03:11 PM
795,libretools,Bug,[libremakepkg] does not stop on pkgbuild-check-nonfree errors,fixed,2017-04-11 09:17 PM
787,libretools,Porting,[librechroot] Support ARM chroots on x86 via QEMU,fixed,2016-05-31 06:19 PM
1455,Packages,Freedom Issue,[kalgebra][libkgapi][telepathy-kde-text-ui][anki][luminancehdr][pgadmin4][psi-plus-plugins] depend on nonfree qt5-webengine,not-a-bug,2017-08-26 06:22 PM
1050,Packages,Freedom Issue,[hashcat] recommends libxnvctrl optional installation,fixed,2016-08-09 05:46 AM
998,Packages,Freedom Issue,[firefox-theme-gnome] [icedtea-web] depend nonfree firefox,fixed,2016-06-08 12:44 AM
1452,Packages,Freedom Issue,[firefox-i18n-ka][firefox-i18n-kab][firefox-i18n-my] depend on nonfree firefox,fixed,2017-08-27 12:57 AM
849,Packages,Freedom Issue,[deepin-game] depends nonfree flashplugin,fixed,2015-11-09 01:24 AM
1054,Packages,Freedom Issue,[cuneiform] contains nonfree data files,fixed,2016-08-30 04:39 AM
1450,Packages,Freedom Issue, [cudnn6] depends nonfree cuda,fixed,2017-08-27 01:07 AM
921,Packages,Freedom Issue, [cloc] depends nonfree perl-algorithm-diff,fixed,2016-01-30 01:55 PM
717,Packages,Freedom Issue,[asciidoc] recommends fop optional installation,fixed,2015-05-19 10:38 AM
840,Packages,Bug,[arrayfire] has nonfree cuda and nvidia-utils support and contains nonfree SIFT algorithm,fixed,2022-04-13 10:56 AM
