#,Project,Tracker,Subject,Status,Updated
2992,Packages,Bug,fcron-openrc: should depend on inetutils,confirmed,2022-05-22 03:15 PM
2994,Packages,Bug,geomorph: package description URL is incorrect,unconfirmed,2021-03-17 10:45 AM
2996,Packages,Bug,libwebp: should depend on freeglut,not-a-bug,2022-05-14 11:16 AM
2998,Packages,Freedom Issue,okular: suggest to install Adobe proprietary software,confirmed,2022-05-08 02:23 PM
3009,Packages,Bug,newlisp: newlisp-10.7.1: error while loading shared libraries: libreadline.so.7: cannot open shared object file: No such file or directory,fixed,2021-04-09 07:20 PM
3010,Packages,Freedom Issue,telegram-desktop: Has extra term that conflict with the GPL and freedom 0,not-a-bug,2021-04-12 03:30 PM
3011,Packages,Bug,[retroshare] error while loading shared libraries: libupnp.so.6,fixed,2021-04-10 12:44 AM
3015,Packages,Bug,[notes-up] error while loading shared libraries: libgranite.so.6: cannot open,not-a-bug,2021-04-21 09:53 PM
3022,Packages,Bug,npm: error while loading shared libraries: libicui18n.so.69: cannot open shared object file,not-a-bug,2021-05-01 04:42 PM
3026,Packages,Bug,[orca]: usermod: group 'brlapi' does not exist,not-a-bug,2022-05-14 11:13 AM
3031,Packages,Packaging Request,I suggest asciidoctor-pdf,open,2021-06-04 10:14 PM
3100,Packages,Bug,texlive: fmtutil [ERROR]: returning error due to option --strict,duplicate,2021-11-03 04:21 PM
3101,Packages,Bug,"Unable to create new groups, there is error in script /usr/lib/sysusers.d/brltty.conf",not-a-bug,2022-05-14 11:09 AM
3102,Packages,Bug,pipewire: /tmp/alpm_g5P9JS/.INSTALL: line 3: systemctl: command not found,fixed,2023-01-03 01:10 AM
3103,Packages,Bug,Upgrade not possible due to unverified keys,unconfirmed,2021-10-04 05:14 AM
3154,Packages,Bug,[mpv] mpv: symbol lookup error: mpv: undefined symbol: wl_proxy_marshal_flags,not-a-bug,2022-01-12 08:44 AM
3158,Packages,Bug,hwdata: /usr/share/hwdata/pci.ids exists in filesystem (owned by hwids),not-a-bug,2022-01-16 01:30 PM
3159,Packages,Bug,qcr: systemctl: command not found,confirmed,2022-12-21 06:14 PM
3161,Packages,Bug,[qutebrowser]: rebuild against latest python,fixed,2024-05-01 08:37 AM
3162,Packages,Bug,marble-maps: symbol lookup error: marble-maps: undefined symbol: _ZN6Marble15MarbleQuickItem14hoverMoveEventEP11QHoverEvent,fixed,2023-02-15 04:50 AM
3164,Packages,Bug,[texlive-most]: error: command failed to execute correctly,info needed,2022-01-29 04:43 PM
3166,Installation Media,Bug,Errors after pacman -Syuu,not-a-bug,2022-01-23 11:08 AM
3169,Packages,Bug,bibletime: error while loading shared libraries: libsword.so.1.8.1: cannot open shared object file,fixed,2022-01-24 08:14 PM
3170,Packages,Bug,[castle-combat]: unable to satisfy dependency 'python2-twisted' required by castle-combat,confirmed,2022-04-30 03:27 AM
3173,Packages,Freedom Issue,[qmapshack]: depends on qt5-webengine,confirmed,2022-05-14 11:26 AM
3174,Packages,Bug,minetest: WARNING[Main]: Irrlicht: Warning: The library version of the Irrlicht Engine (1.8.5) does not match the version the application was compiled with (1.8.4),not-a-bug,2022-05-15 08:57 PM
3175,Packages,Bug,pandoc: error while loading shared libraries: libHSzip-archive-0.4.1-DJkoFZ5OWm8Cw5Ds4ctvh6-ghc9.0.2.so: cannot open shared object file,duplicate,2022-02-11 06:20 PM
3185,Packages,Bug,/usr/bin/bogofilter: error while loading shared libraries: libgsl.so.23: cannot open shared object file: No such file or directory,fixed,2024-02-12 08:31 PM
3187,Packages,Bug,"[tor]: Tor was compiled with zstd 1.5.0, but is running with zstd 1.5.1.",not-a-bug,2022-02-19 03:55 PM
3375,Packages,Bug,[rstudio-desktop]: error while loading shared libraries,duplicate,2022-12-06 08:41 PM
3376,Packages,Bug,[zeitgeist-explorer]: PyGIWarning: Gtk was imported without specifying a version first,forwarded upstream,2022-12-29 10:45 PM
3378,Packages,Bug,utox: crashes X,unconfirmed,2022-12-05 04:14 AM
3379,Packages,Bug,openssh: I see some errors on upgrade,confirmed,2022-12-21 06:15 PM
3380,Packages,Bug,bluez: errors on upgrade,info needed,2022-12-21 06:22 PM
3382,Installation Media,Bug,plasma-remotecontrollers: libcec.so.6: cannot open shared object file: No such file or directory ,unconfirmed,2022-12-04 02:11 PM
3394,Packages,Bug,kimagemapeditor: cannot be installed,fixed,2024-03-14 05:55 AM
3431,Packages,Bug,kmail: error while loading shared libraries: libQt5WebEngineCore.so.5,duplicate,2023-01-22 11:34 AM
3441,Packages,Bug,dino: broken on upgrade,fixed,2023-02-06 12:49 AM
3442,Packages,Bug,gajim-plugin-omemo: broken on update,fixed,2023-02-21 11:11 AM
