#,Project,Tracker,Subject,Status,Updated
2041,Packages,Bug,virt-manager unresolvable dependencies,fixed,2018-10-21 12:19 AM
2048,Packages,Bug,poppler 0.70.1-1 breaks dependecies x86_64,fixed,2018-10-30 05:58 AM
2022,Packages,Bug,[qtcreator] unresolvable dependencies,fixed,2019-04-14 01:42 AM
2552,Packages,Bug,[qutebrowser 1.8.1] unable to start,fixed,2019-11-23 01:51 AM
2293,Packages,Bug,Continuingly failed to retrieve  'qt5-base-5.12.3-1-x86_64.pkg.tar.xz' from redirector.parabola.nu,not-a-bug,2020-01-19 12:53 PM
2608,Packages,Bug,[qutebrowser] needs to be rebuilt,fixed,2020-02-01 10:49 PM
2852,Packages,Bug,[qtcreator] needs to be rebuilt against clang 10.0.1,fixed,2020-08-01 08:02 PM
2577,Installation Media,Bug,Parabola systemd CLI ISO magnet links seem broken,info needed,2022-05-11 07:09 AM
2830,Packages,Freedom Issue,[torbrowser-launcher] downloads torbrowser-bundle which is currently non-free,fixed,2022-10-10 09:25 PM
2789,Packages,Bug,[prboom-plus] illegal instruction,fixed,2022-10-15 10:13 PM
2590,Packages,Privacy Issue,"[Privacy issue] dotnet-sdk, dotnet-runtime telemetry",duplicate,2023-06-19 10:58 AM
2584,Packages,Bug,[qutebrowser]: rebuild against latest qt5-base (x86_64),fixed,2024-03-19 12:22 AM
