#,Project,Tracker,Subject,Status,Updated
699,Installation Media,Bug,Add script to fetch Parabola News,not-a-bug,2017-11-06 05:52 PM
706,Documentation,Bug,Add warning about MIPS being inactive to related wikipages,open,2015-05-01 04:28 PM
591,Servers,Bug,"A git repository is available over the rsync ""repos"" module",fixed,2015-06-16 04:40 AM
720,Installation Media,Bug,Allow creation of separate i686 and x86_64 ISOs mostly to test them faster,fixed,2017-11-06 06:03 PM
215,Installation Media,Bug,archisobasedir=libre is needed as a boot option on 2012.10.17 ISO,fixed,2013-03-15 04:23 PM
594,Servers,Bug,"Duplicated files in pools, and without repository symlinks",open,2015-06-16 06:42 AM
638,libretools,Bug,Error verifying source file signatures,not-a-bug,2015-01-01 11:07 PM
592,Servers,Bug,Files without o+r permission on repo.parabola.nu make rsync clients fail,open,2016-04-19 12:36 AM
625,Packages,Bug,"""filesystem"" package installation fails when installing the base group using pacman --root",fixed,2015-02-27 05:31 PM
631,Servers,Bug,Idle/age time of many git repos shown by cgit are wrong,fixed,2018-02-14 01:04 AM
624,pbot-ng,Bug,IRC notifications are not working,fixed,2016-08-28 11:12 PM
714,Packages,Bug,[isdnutils] package is not available,open,2015-06-21 07:48 AM
772,Installation Media,Bug,ISO 2015.08.01 starts dhcpcd.service on boot for a wireless interface,not-a-bug,2018-06-29 06:44 AM
343,libretools,Bug,[librechroot] Documentation about options -C and -M,fixed,2013-06-05 08:17 PM
623,libretools,Feature Request,[librechroot] Don't set the pacman mirror,info needed,2018-10-02 05:36 PM
518,libretools,Bug,[librechroot] mkarchroot: line 73 (while creating 'root' copy),fixed,2014-05-11 06:10 AM
519,libretools,Bug,[libremakepkg] -w $DIR:/build doesn't work as expected,not-a-bug,2014-06-30 06:26 PM
622,libretools,Bug,"librestage asks me to set an undocumented configuration variable ""ABSLIBREDEST""",not-a-bug,2014-12-16 12:30 AM
218,Installation Media,Bug,Limited mirrorlist on 2012.10.17 ISO images,fixed,2013-03-15 04:25 PM
708,Documentation,Bug,New home page introduction,open,2015-05-02 05:41 PM
704,Documentation,Bug,New wiki system or policy for updated wikipages,open,2015-04-27 11:53 PM
576,pbot-ng,Bug,Notifications of new Labs issues do not show corresponding Labs project,fixed,2014-07-25 08:38 PM
627,libretools,Bug,Package libredbdiff configuration files,fixed,2017-05-05 10:53 PM
537,pacman2pacman,Bug,pacman2pacman is fetching torrents only from http://repo.parabolagnulinux.org/torrents/,fixed,2014-06-02 06:32 AM
335,libretools,Bug,pacman can't find [repo] database file,fixed,2013-05-28 06:05 PM
662,Packages,Bug,pacstrap doesn't copy the keyring,fixed,2015-02-02 11:40 PM
663,Installation Media,Bug,pacstrap on ISOs doesn't copy the keyring,fixed,2015-02-02 11:49 PM
633,pbot-ng,Bug,pbot disconnected,fixed,2015-09-25 06:59 PM
774,Packages,Bug,pcr/xombrero not working,fixed,2015-08-07 10:32 PM
642,libretools,Bug,"Retrieving sources... ""$BUILDFILE"" does not exist.",fixed,2015-01-06 09:40 PM
648,libretools,Bug,[RFC] Purpose and rigidity of librechroot/libremakepkg and related tools,not-a-bug,2018-10-02 05:34 PM
577,Servers,Bug,rsync://repo.parabolagnulinux.org:875/repos/.fancyindex/ is accesible,fixed,2014-07-24 03:15 AM
575,pbot-ng,Bug,Search saved strings,fixed,2018-09-20 08:03 PM
745,Servers,Bug,"staging/os/{i686,x86_64}/staging.abs.tar.gz without o+r",fixed,2017-02-05 05:26 PM
707,Documentation,Housekeeping,"Two wikipages with the same apparent purpose: Repositories, and Official Repositories",fixed,2019-05-20 03:38 PM
703,Documentation,Bug,Warning in the wiki about outdated content,open,2015-04-27 11:44 PM
202,Servers,Bug,[wiki] i18n template shouldn't be displayed with action=render (plain text wikipages),open,2013-07-16 11:59 PM
377,Servers,Bug,[wiki] Image deletion failure,not-a-bug,2014-07-13 05:55 PM
376,Servers,Bug,[wiki] Lost watched pages,not-a-bug,2014-07-13 05:55 PM
