#,Project,Tracker,Subject,Status,Updated
3616,Packages,Bug,[qutebrowser] Wrongly pinned to 2.5.x,unconfirmed,2024-03-27 07:51 PM
3615,Packages,Bug,[zulucrypt] seems to be incompative with new libsecret,unconfirmed,2024-03-27 11:11 AM
3614,Packages,Bug,error starting apparmor ,unconfirmed,2024-03-27 08:42 AM
3613,Packages,Bug,[freerdp2] conflicts with freerdp already installed,unconfirmed,2024-03-26 03:08 AM
3611,Packages,Bug,packages depending on pyside6,confirmed,2024-03-24 12:34 PM
3610,Packages,Bug,libretools depends on an older version of pacman,in progress,2024-03-23 05:30 PM
2958,Packages,Bug,[libre/icedove-extension-enigmail] Not compatible with latest [gnupg],in progress,2024-03-20 10:55 PM
3034,Packages,Bug,icedove: XPCOMGlueLoad error for file /usr/lib/icedove/libxul.so,unconfirmed,2024-03-20 10:55 PM
2053,Packages,Bug,[libre/icedove]: rebuild against new icu (x86_64),confirmed,2024-03-20 10:55 PM
3115,Packages,Bug,[icedove][p11-kit][multiple]: libffi.so.7: cannot open shared object file,in progress,2024-03-20 10:54 PM
3604,Packages,Bug,segmentation fault with torsocks iceweasel,unconfirmed,2024-03-16 11:49 AM
3600,Packages,Bug,gmtp: error while loading shared libraries: libFLAC.so.8,forwarded upstream,2024-03-15 08:01 AM
3599,Packages,Bug,claws-mail: error while loading shared libraries: liblber-2.4.so.2,unconfirmed,2024-03-14 07:05 PM
3546,Packages,Bug,[multiple]: rebuild q- and -k-things for plasma5->6 transition,in progress,2024-03-12 05:05 PM
3584,Packages,Bug,"armv7h packages fail to install - signing key is ""unknown trust""",forwarded upstream,2024-03-06 10:00 PM
3592,Packages,Bug,[jami]: rebuild against latest qt5-base (x86_64),confirmed,2024-03-03 09:07 PM
3581,Packages,Bug,[nodejs-bower] TPPM,confirmed,2024-03-01 11:25 PM
3514,Packages,Bug,[nonsystemd/libretools]: fails to create chroot -  pacstrap: invalid option -- 'd',in progress,2024-02-26 04:19 AM
3591,Packages,Bug,linux-libre & linux-libre-lts kernels- (Potenial bug causing hangs/timeout),unconfirmed,2024-02-25 02:21 PM
3539,Packages,Bug,[linux-libre]: 6.3.3 fails to load modules with kmod 31,in progress,2024-02-16 06:07 PM
