#,Project,Tracker,Subject,Status,Updated
3591,Packages,Bug,linux-libre & linux-libre-lts kernels- (Potenial bug causing hangs/timeout),unconfirmed,2024-02-25 02:21 PM
3574,Packages,Housekeeping,[uboot-mx6_cubox-i] Updated version,open,2024-02-10 12:47 PM
3555,Packages,Bug,armv7h kernels fails to install properly,fixed,2024-02-12 09:07 PM
3554,Packages,Bug,"[glibc] Package with CVE not updated upstream, no response upstream.",not-a-bug,2024-02-12 09:28 PM
3505,Servers,Housekeeping,armv7h repo and archlinuxarm mirrors out-of-sync since 28th June ,fixed,2023-07-28 05:41 AM
3446,Packages,Bug,[mumble-server]: not working after Migration from Murmur,confirmed,2023-11-21 07:42 PM
3383,Packages,Packaging Request,Epicyon - adopt package,open,2023-07-28 05:43 AM
3313,Packages,Packaging Request,[jami-qt] jami-libclient and jami-qt now merged,open,2024-03-05 01:40 AM
3192,Packages,Bug,[zstd] zstd packages for armv7h not in repos or any mirrors,in progress,2022-04-13 04:32 PM
3188,Packages,Bug,[dino] No video when a video call is placed.,not-a-bug,2022-05-14 11:21 AM
3172,Packages,Bug,[murmur] Extra systemd options in config prevent start,not-a-bug,2022-01-29 06:58 PM
3087,Packages,Freedom Issue,[discord-canary] Is this package non-free?,fixed,2022-01-14 05:20 AM
2959,Packages,Bug,[searx] No longer functional,fixed,2023-12-05 12:11 PM
2912,Packages,Bug,[jami-gnome] No video from devices running Jami and parabola,fixed,2020-10-30 05:32 PM
2911,Packages,Bug,[icecast] SSL doesn't seem to work,unconfirmed,2021-07-19 05:50 PM
2709,Packages,Packaging Request,nextcloud-app-jsxc,open,2020-04-25 04:38 PM
2661,Packages,Freedom Issue,[foldingathome]: non-free license,fixed,2021-01-28 07:07 PM
2613,Packages,Bug,[yacy] Signature no longer trusted.,fixed,2020-01-28 02:05 AM
2564,Packages,Bug,[gajim-plugin-omemo] Plugin no longer visible/working after recent Gajim  1.1.3-2 update,fixed,2019-12-16 08:33 AM
1694,Packages,Bug,[modemmanager] Upgrade to modemmanager-1.8rc2+1+g7e949283-1 prevents modem usage.,open,2018-05-06 07:56 AM
1548,Packages,Bug,"python2-pyopenssl (17.3.0-1 => 17.4.0-1), causes gajim to not work",fixed,2017-12-17 06:20 PM
