#,Project,Tracker,Subject,Status,Updated
427,Packages,Bug,[mcomix] doesn't work with .cbr files,not-a-bug,2022-05-14 12:51 PM
416,Packages,Bug,[mc] should be patched to work with unar,not-a-bug,2022-05-14 12:53 PM
364,Packages,Bug,[iceweasel] WebRTC video doesn't work,not-a-bug,2017-10-24 03:05 PM
348,Packages,Freedom Issue,Maybe qmc2 should be blacklisted,fixed,2013-06-12 07:53 AM
344,Servers,Bug,"[parabolaweb] ""Flag Package Out-of-Date"" should be disposible just for specific Parabola repos",fixed,2014-10-05 01:10 PM
296,Packages,Bug,Grub error,fixed,2013-03-01 03:16 PM
295,Packages,Bug,Remove Wayland from pcr due to the inclusion in [community],fixed,2013-02-13 12:24 PM
288,Packages,Freedom Issue,Hydrogen allow to install non-free drumkits,fixed,2013-02-15 10:29 AM
237,Packages,Bug,Please add Duck Duck Go HTML to mozilla-searchplugins,fixed,2012-11-27 06:46 AM
236,Packages,Bug,Set the default startpage of Iceweasel to duckduckgo html,fixed,2012-12-02 10:05 PM
235,Packages,Bug,Default keyword.url in Iceweasel is empty,fixed,2013-01-02 03:54 PM
231,Packages,Freedom Issue,Supertuxkart nonfree data,fixed,2012-12-12 12:59 AM
230,Packages,Bug,Add to ununrar the possibility to open .rar archives password-protected with file-roller,fixed,2012-11-24 04:48 AM
229,Packages,Bug,Add to ununrar the possibility to extract files in .rar archives from file-roller,fixed,2012-11-24 04:48 AM
227,Packages,Bug,Unarchiver error,fixed,2012-11-23 10:55 AM
226,Servers,Bug,[parabolaweb] error when i try to flag out-of-date packages,fixed,2013-06-03 05:55 AM
222,Packages,Bug,"Two ""Open Link in Web Browser"" in xchat-libre url menu",fixed,2013-02-05 06:48 AM
