#,Project,Tracker,Subject,Status,Updated
2974,Packages,Bug,kdenlive has missing dependency,duplicate,2021-03-06 03:43 AM
2953,Packages,Bug,host command cannot find MX records on parabola (bind),not-a-bug,2020-12-26 02:23 PM
2945,Packages,Bug,[uboot4extlinux-a20-olinuxino-lime2]: does not support newer 'MICREL' wired  ethernet LAN chips,info needed,2021-08-11 03:03 PM
2942,Packages,Bug,Spaces in filenames giving problems while installing,info needed,2020-12-10 01:37 PM
2927,Packages,Bug,your-initfreedom and systemd-nss-myhostname are in conflict,not-a-bug,2020-11-13 06:03 AM
2914,Packages,Bug,Firejail doesn't work after recent update,unconfirmed,2020-10-22 07:54 PM
2897,Packages,Bug,Plasma Panel icons doesn't load and desktop,not-a-bug,2020-10-12 10:58 AM
2884,Packages,Bug,your-initfreedom and systemd-nss-myhostname are in conflict,confirmed,2021-03-06 07:40 AM
2883,Packages,Bug,Memory remains on killing iceweasel process,unconfirmed,2020-08-29 01:44 PM
2845,Packages,Bug,"Plasma Desktop files, taskbar icons don't load.",not-a-bug,2020-08-10 08:22 PM
2833,Packages,Bug,[linux-libre-lts][linux-libre-hardened]: can not be installed together,unconfirmed,2020-07-19 07:37 AM
2815,Packages,Bug,Package python-magic lacks a main feature,unconfirmed,2020-06-22 08:46 AM
2810,Packages,Bug,Plasma session starting problem,fixed,2020-07-02 03:13 AM
2804,Packages,Bug,dbus and dbus openrc clash while updating,duplicate,2020-06-15 01:15 AM
2774,Packages,Bug,KDE apps don't function after updating,fixed,2020-05-14 09:06 PM
2918,Installation Media,Bug,[archlinuxarm-keyring] unknown trust when installing on ARM,info needed,2020-11-04 06:09 PM
2917,Packages,Packaging Request,UXP browser,duplicate,2020-10-26 03:33 PM
2899,Documentation,Housekeeping,better documentation regarding laptop power management,open,2020-09-23 04:41 AM
