#,Project,Tracker,Subject,Status,Updated
3120,Packages,Bug,[hydrogen] portmidi is not built for hydrogen,fixed,2023-04-01 07:33 PM
2136,Packages,Freedom Issue,[musescore]: depends on 'qt5-webengine',fixed,2022-12-28 02:58 PM
1991,Packages,Packaging Request,[bisq] Supposed entirely libre/free bitcoin trading platform,not-a-bug,2022-09-14 07:49 PM
1916,Packages,Bug,"[rhythmbox] Soundcloud plugin throws an exception when hitting ""Search""",not-a-bug,2022-05-14 01:28 PM
1909,Packages,Bug,[network-manager-applet] Adding VPN and selecting to Import a configuration causes window exit,not-a-bug,2022-05-14 12:31 PM
2097,Packages,Bug,[manaplus] missing shared library,not-a-bug,2022-05-14 12:27 PM
2206,Packages,Bug,[arduino]: Null pointer exception after splash screen,not-a-bug,2022-05-14 12:24 PM
2226,Packages,Packaging Request,TORCS is a 3D racing game running in X,open,2022-04-23 07:41 PM
1881,Packages,Packaging Request,several shooters that are free software but unsure artistic license,open,2022-04-16 06:08 PM
3075,Packages,Bug,[cups-filters][texlive-bin]: installing poppler (N) breaks dependency,duplicate,2021-08-06 05:10 PM
2685,Packages,Bug,Pacman fails to update due to existing files (hplip),not-a-bug,2020-04-09 05:07 PM
2607,Packages,Bug,[yacy]: Option flag error on systemctl start,fixed,2020-03-04 01:05 PM
2632,Packages,Bug,Default fonts in XFCE ,unconfirmed,2020-02-15 09:39 AM
1700,Packages,Packaging Request,Mastodon,fixed,2019-10-22 06:17 PM
2225,Packages,Packaging Request,XMoto is a libre game running in X,open,2019-07-17 01:13 PM
2013,Packages,Packaging Request,[taler] Free payment system for transactional reports and such,open,2019-06-03 07:34 AM
2313,Packages,Bug,[supertuxkart]: Texture flickering (menu/ingame),unconfirmed,2019-05-17 12:06 PM
2265,Packages,Bug,[gajim]: Video chat throws an AttributeError (jingle/gstreamer/x264),unconfirmed,2019-04-06 12:59 PM
2252,Packages,Bug,[umbrello]: Missing shared object file causes startup to fail instantly,fixed,2019-03-30 07:21 PM
2255,Packages,Packaging Request,MFArena a new ioquake3 based shooter in Alpha stage,open,2019-03-28 08:21 AM
1928,Packages,Bug,[xfce4-goodies] Mail watcher button displays a red error sign randomly,open,2019-03-10 03:57 PM
1907,Packages,Bug,[rhythmbox] Magnatune plugin wont download,unconfirmed,2019-03-08 02:26 PM
2240,Packages,Bug,[xfce4-battery-plugin]: ,unconfirmed,2019-03-08 08:16 AM
2239,Packages,Bug,XFCE4 Notification Area Plugin: Grey background on tray icons when compositing is disabled,unconfirmed,2019-03-08 08:11 AM
1997,Packages,Bug,[xfce-terminal] Weird special character appearing as a login prompt / message,not-a-bug,2019-03-08 08:06 AM
2217,Packages,Bug,[xfce4-timer-plugin]: Takes up vertical space with no point in doing it,unconfirmed,2019-03-04 01:35 AM
1864,Packages,Bug,[bluez-tools] Segmentation fault,not-a-bug,2019-03-02 02:42 PM
2221,Packages,Bug,[hexchat]: Alert that blinks the tray icon stops erroneously,unconfirmed,2019-03-01 04:26 PM
1996,Packages,Bug,[choqok] images are not displayed in posts,open,2019-03-01 07:17 AM
