#,Project,Tracker,Subject,Status,Updated
668,dbscripts,Bug,[dbscripts] use set -ex and cronic in all cron jobs,fixed,2018-09-25 11:39 PM
636,dbscripts,Bug,[dbscripts] refactor abslibre's create_tarballs,not-a-bug,2018-09-20 04:29 PM
156,Documentation,Bug,git for Parabola contributors,open,2015-04-30 01:23 AM
632,Installation Media,Bug,Update the Get Parabola wiki page,fixed,2015-03-03 03:02 AM
223,Installation Media,Bug,2012.10.17 had too old parabola-keyring for pacman-mirrorlist-libre to be installed,fixed,2013-02-02 08:33 AM
161,Installation Media,Bug,Make a new dual netinstall ISO,fixed,2012-10-27 07:27 PM
160,Installation Media,Bug,Remove grub 0.97,fixed,2012-10-28 09:37 AM
159,Installation Media,Bug,Update archiso,fixed,2012-10-27 07:28 PM
661,libretools,Bug,[dbscripts] abslibre unnecessarily copies a git repo and fails,fixed,2015-05-29 07:08 PM
635,libretools,Bug,[dbscripts] merge uncommitted changes from repo,fixed,2015-05-24 08:26 AM
599,libretools,Bug,[dbscripts] make abslibre less verbose,fixed,2014-12-31 10:18 PM
389,libretools,Bug,[chcleanup] fails if a dependency of the PKGBUILD has unsatisfied dependencies,fixed,2013-09-14 06:00 PM
388,libretools,Bug,[libremakepkg] copying existing source directories fails VCS package builds,fixed,2013-09-14 05:58 PM
379,libretools,Bug,[librerelease] removes files that were not uploaded,fixed,2013-09-14 05:54 PM
378,libretools,Bug,[libremakepkg] reintroduce -u,not-a-bug,2014-06-29 03:42 PM
314,libretools,Bug,have per-user staging dirs to support concurrent librerelease runs,fixed,2013-09-30 02:28 PM
287,libretools,Bug,[librerepkgbuild] deprecate rePKGBUILDs,fixed,2013-05-02 06:09 PM
286,libretools,Bug,Support fetching sources from repo instead of using the PKGBUILD-specified mirrors,not-a-bug,2013-05-02 08:59 AM
170,libretools,Bug,The scripts leak /tmp/tmp.* directories,fixed,2013-10-01 05:46 PM
152,libretools,Bug,[libremakepkg] support repackaging,not-a-bug,2012-11-29 09:36 PM
71,libretools,Bug,[libremakepkg] doesn't stop immediately when unknown option are found,fixed,2012-12-09 02:13 PM
50,libretools,Feature Request,Support mirror selection for source downloads,open,2018-10-02 05:39 PM
46,libretools,Bug,Sourcing PKGBUILDs might change variables used,in progress,2017-05-05 04:43 AM
30,libretools,Bug,[libretools] fullpkg-find copies too much,fixed,2012-06-05 04:13 AM
24,libretools,Bug,[fullpkg] and [treepkg] solve the same problem,fixed,2015-06-07 01:06 AM
23,libretools,Bug,[fullpkg-build] show on window title what is being built,not-a-bug,2015-06-07 01:05 AM
22,libretools,Bug,[libretools] use a single file for functions used in multiple scripts,fixed,2012-11-28 07:53 PM
21,libretools,Bug,[fullpkg-build] fetch all sources while building packages,not-a-bug,2015-06-07 01:05 AM
20,libretools,Bug,[fullpkg-find] rewrite order creation,not-a-bug,2014-12-26 02:51 PM
19,libretools,Bug,[fullpkg-find] does not error if dependencies cannot be satisfied,not-a-bug,2015-06-07 01:05 AM
18,libretools,Bug,"Have unit tests for [fullpkg-find], [toru] and other nontrivial scripts",fixed,2013-10-28 10:53 AM
17,libretools,Bug,[libretools] set proper CARCH before sourcing a PKGBUILD in fullpkg-find,fixed,2012-06-05 03:45 AM
600,Packages,Bug,[pacman] make refresh-pacman-keys less verbose,not-a-bug,2022-05-14 01:26 PM
593,Packages,Bug,Packages with untrusted keys,fixed,2015-05-01 12:31 PM
521,Packages,Freedom Issue,[ovmf] use restriction,fixed,2015-02-16 08:03 PM
494,Packages,Bug,"[texlive-bin-libre] check for texlive-core-libre, not only texlive-core on upgrade",fixed,2014-02-22 07:19 PM
407,Packages,Bug,[debootstrap-libre] 1.0.53-3 missing dependency on binutils,fixed,2013-09-15 10:37 PM
387,Packages,Freedom Issue,Check if pcr packages provide sources,fixed,2020-05-13 10:54 AM
386,Packages,Bug,[iceweasel-libre] 23.0.2-2 broke session restore,fixed,2013-12-14 07:23 AM
375,Packages,Freedom Issue,[virtualbox-libre] contains BIOS which needs a nonfree compiler to build from source,fixed,2013-08-14 08:08 AM
374,Packages,Freedom Issue,"[openexr] 2.0.1-1 documentation source is not packaged, nonfree fonts are embedded",fixed,2021-04-30 03:31 AM
362,Packages,Bug,[ipsec-tools] needs Arch kernel headers to build,fixed,2013-06-29 12:38 AM
359,Packages,Bug,[foomatic] blacklisted while free and required by other packages,not-a-bug,2014-02-25 06:28 PM
358,Packages,Bug,[grub-legacy] replaces [grub],fixed,2013-06-28 02:50 PM
357,Packages,Bug,[xarchiver-libre] support unar,fixed,2013-06-29 12:37 AM
356,Packages,Freedom Issue,[gloobus-preview] recommends unrar in optdepends,fixed,2013-06-29 12:37 AM
355,Packages,Bug,"[newton-dynamics] uses unrar to extract source, is outdated",not-a-bug,2015-02-16 08:32 PM
354,Packages,Freedom Issue,[xbmc] recommends unrar in optdepends,fixed,2013-06-29 12:36 AM
353,Packages,Bug,[ununrar] remove it,fixed,2015-02-16 08:32 PM
308,Packages,Freedom Issue,[ecasound] 2.9.0-1 optdepends on faac,fixed,2013-03-14 07:07 PM
307,Packages,Freedom Issue,[avidemux] 2.5.6-6 makedepends and optdepends on faac,fixed,2013-03-14 07:07 PM
306,Packages,Freedom Issue,[audex] 0.77b1-1 optdepends on faac,fixed,2013-03-14 07:56 PM
305,Packages,Freedom Issue,[soundkonverter] 2.0.0-1 optdepends on faac,fixed,2013-03-14 07:26 PM
304,Packages,Freedom Issue,[audio-convert] 0.3.1.1-6 optdepends on faac,fixed,2013-03-13 03:09 PM
303,Packages,Freedom Issue,[openshot] 1.4.3-1optdepends on faac,fixed,2013-03-13 02:15 PM
302,Packages,Freedom Issue,[gnormalize] 0.63-4 optdepends on faac,fixed,2013-03-13 01:40 PM
301,Packages,Freedom Issue,[ogmrip] 0.13.8-1 makedepends on faac,fixed,2013-03-13 01:06 PM
281,Packages,Freedom Issue,[libimobiledevice] is useful only with nonfree software,not-a-bug,2014-04-16 12:21 PM
279,Packages,Freedom Issue,[kdepim] has pilot-link in makedepends,not-a-bug,2014-04-16 12:23 PM
277,Packages,Freedom Issue,[glsof] build from source or remove,fixed,2019-04-19 04:21 AM
276,Packages,Bug,[calibre] support using unar instead of libunrar; remove nonfree fonts,fixed,2012-12-21 05:41 PM
273,Packages,Freedom Issue,Write a script finding (optional) dependencies on blacklisted unreplaced packages and fix them,fixed,2015-06-21 04:59 AM
271,Packages,Bug,[cdrkit-libre] replaces [cdrtools] while both packages are available,fixed,2013-02-25 07:27 AM
270,Packages,Bug,[pacman] misleading error message when cache contains a signed package of invalid checksum,open,2012-12-03 09:33 AM
225,Packages,Freedom Issue,[enscript] missing license for AFM files,fixed,2012-11-24 06:03 AM
211,Packages,Bug,[pacman] parabola-keyring and archlinux-keyring should be updated before other packages,fixed,2013-03-12 07:08 AM
208,Packages,Bug,[psutils] depends on gnu-ghostscript instead of the virtual package ghostscript,fixed,2012-11-11 02:44 PM
181,Packages,Bug,[spectrwm] cannot be installed due to a profont dependency,fixed,2012-09-05 06:04 PM
171,Packages,Bug,[pacman] SyncFirst breaks updates and systems,fixed,2013-03-12 07:07 AM
168,Packages,Bug,[kdelibs-libre] a version for libre-testing is in libre in abslibre.git,fixed,2012-08-09 01:29 AM
158,Packages,Bug,Automatically find unsigned packages in repos,fixed,2013-03-12 07:06 AM
153,Packages,Bug,Make new base tarball,not-a-bug,2017-02-08 12:39 AM
149,Packages,Bug,[aspell-pl-libre] remove it,fixed,2012-07-22 05:53 PM
134,Packages,Bug,[cups-filters-libre] built for i686 in x86_64 package,fixed,2012-06-16 11:00 PM
121,Packages,Freedom Issue,[icecat] includes a nonfree extension,fixed,2012-06-21 09:15 PM
116,Packages,Bug,[linux-libre] Disable useless without nonfree firmware microcode module,fixed,2012-05-27 05:10 AM
100,Packages,Bug,"[perf-libre] depends on python2-libre, not python2",fixed,2012-05-07 05:32 PM
95,Packages,Freedom Issue,[devtools] mkarchroot uses an Arch mirror by default,fixed,2013-05-14 09:02 AM
87,Packages,Freedom Issue,Package biber from source,fixed,2015-06-08 02:03 AM
67,Packages,Freedom Issue,Unblacklist chromium-bsu,fixed,2012-04-08 07:39 AM
66,Packages,Freedom Issue,phoronix-test-suite recommends nonfree software,fixed,2012-06-06 06:36 PM
59,Packages,Freedom Issue,sdl-libre 1.2.15 has a nonfree file in source,fixed,2012-04-01 06:34 PM
55,Packages,Packaging Request,Package icedove-enigmail,fixed,2015-02-20 08:02 AM
45,Packages,Freedom Issue,[linux-tools][perf][cpupower] builds from Linux source,fixed,2012-04-04 04:14 PM
37,Packages,Freedom Issue,sqlite PKGBUILD gets and builds blacklisted documentation,info needed,2019-02-27 10:19 PM
36,Packages,Freedom Issue,[linux-api-headers][aarch64-linux-gnu-linux-api-headers][riscv64-linux-gnu-linux-api-headers]: has source containing and recommending nonfree software,fixed,2023-11-06 04:27 PM
34,Packages,Bug,Change packages showing Arch bug report URL or calling the distro Arch,open,2012-03-04 02:00 PM
33,Packages,Bug,[libretools][dbscripts] remove/rename optdepends of packages on upload or build,open,2019-08-12 09:19 AM
391,Ports,Bug,[boost] 1.54 linking with libboost_thread fails with an undefined reference to boost::atomics::detail::lockpool::get_lock_for(void const volatile*),open,2016-05-11 11:46 PM
