#,Project,Tracker,Subject,Status,Updated
2703,Installation Media,Bug,Parabolaiso and radeon rx,info needed,2020-07-15 06:18 AM
2702,Packages,Bug,xf86-video-ati,duplicate,2020-05-23 05:00 PM
2701,Packages,Bug,icecat and libffi,duplicate,2020-04-15 03:08 PM
2606,Packages,Bug,Upgrade mpv,not-a-bug,2020-02-02 12:02 PM
2558,Packages,Bug,[mat2],fixed,2019-11-25 08:58 PM
2551,Packages,Bug,[blueman] broken,not-a-bug,2022-05-14 12:14 PM
2545,Packages,Packaging Request,python-i3-py,open,2019-11-12 06:58 PM
2511,Packages,Bug,[xf86-video-ati]: X can't start,confirmed,2020-05-25 10:21 PM
2507,Packages,Bug,[ath9k]: wifi works but not bluetooth,not-a-bug,2019-10-20 12:04 PM
2505,Packages,Bug,[iceweasel] scrollbar display,fixed,2022-04-23 09:04 PM
2493,Packages,Bug,[makepkg] does not create package,not-a-bug,2019-09-29 08:46 PM
2418,Packages,Bug,"[core/libevent] on Parabolas mirrors is out of sync with Arch, Breaks [community/tor]",not-a-bug,2019-08-10 10:11 PM
2414,Packages,Bug,[community/catfish],not-a-bug,2022-05-14 12:20 PM
2406,Packages,Bug,[xfce4-settings] xfce4-display-settings is not working correctly,not-a-bug,2019-07-31 05:24 PM
2404,Packages,Bug,[extra/pango] V1.44 breaks bitmap fonts.,confirmed,2019-07-28 11:42 PM
2390,Packages,Bug,[bbswitch] pgp fail - blocks linux-libre upgrade,fixed,2019-08-02 02:00 AM
2349,Packages,Privacy Issue,[kitty] terminal connects on first run,fixed,2019-07-06 03:11 PM
2346,Packages,Bug,[mat2],not-a-bug,2019-07-19 04:29 PM
2345,Packages,Freedom Issue,[code] depends on electron,duplicate,2019-07-03 01:14 PM
2340,Packages,Bug,[virt-manager] update to 2.2.0,fixed,2019-06-23 04:53 AM
2338,Packages,Bug,rxvt-unicode-pixbuf,unconfirmed,2019-06-19 03:38 PM
2337,Packages,Packaging Request,matcha-gtk-theme,open,2019-06-19 10:49 AM
2333,Packages,Bug,rxvt-unicode-pixbuf,fixed,2019-06-14 11:35 AM
2328,Packages,Bug,Thunar in xfce,unconfirmed,2019-06-03 05:04 PM
2326,Packages,Privacy Issue,linux-libre 5.1.4-gnu-1 an gzip,unconfirmed,2019-05-27 10:52 AM
2275,Packages,Privacy Issue,Issues about PGP key Erich Eckner,not-a-bug,2020-05-05 05:26 AM
