#,Project,Tracker,Subject,Status,Updated
3576,Packages,Bug,[polymake] installing perl (5.38.2-1) breaks dependency 'perl=5.38.1' required by polymake,not-a-bug,2024-02-25 07:04 PM
3448,Packages,Bug,spyder needs to be rebuilt against new re2 (Version : 1:20230201-1),unconfirmed,2023-02-19 06:30 AM
3055,Packages,Bug,[blender]: rebuild against openvdb and boost-libs,fixed,2021-06-30 03:38 AM
3045,Packages,Bug,[blender]: rebuild against openexr,fixed,2021-06-04 10:26 PM
3013,Packages,Bug,[blender]: rebuild against opensubdiv,fixed,2021-04-16 08:17 PM
2821,Packages,Bug,[clementine] Needs rebuild,fixed,2021-04-28 06:49 PM
2681,Packages,Bug,The audacious 4.0.1 is not adopting the desktop themes on a mate-desktop.,not-a-bug,2020-04-11 12:20 AM
2604,Packages,Bug,installing x264 (3:0.159.r2991.1771b55-1) breaks dependency 'libx264.so=157-64' required by mencoder,fixed,2020-01-16 10:48 AM
2557,Packages,Bug,Can not setup any existing email account on icedove,duplicate,2019-11-25 12:05 PM
2553,Packages,Bug,linux-libre-5.3.8-gnu-1 kernel does not load the ath9k driver on coreboot Lenovo thinkpad x230,fixed,2019-11-28 12:51 AM
2325,Packages,Bug,pacman does not upgrade some packages,duplicate,2019-05-30 06:18 PM
2324,Packages,Bug,pacman does not upgrade some packages,not-a-bug,2019-05-30 06:18 PM
2253,Packages,Bug,poppler (0.75.0-1) breaks dependency for texlive-bin which have older poppler dependency[x86_64] and [armv7h].,fixed,2019-03-29 09:58 AM
2092,Packages,Bug,The arduino-1:1.8.7-1 build fails to start,not-a-bug,2019-02-24 02:57 AM
2690,Packages,Packaging Request,Add the mate-menu to repo,open,2020-04-11 07:20 AM
2654,Packages,Packaging Request,Add the brisk-menu to pcr,open,2020-03-13 08:59 AM
