#,Project,Tracker,Subject,Status,Updated
3517,Packages,Bug,`failed to commit transaction (conflicting files)` when trying to install texlive,duplicate,2023-08-11 02:42 PM
3445,Packages,Freedom Issue,[nextcloud-client]: Add a webengine-less nextcloud-client back to libre repositories again,fixed,2023-03-25 01:57 AM
3203,Packages,Packaging Request,Switch back to nextcloud-client package in the Arch repositories,fixed,2022-04-27 07:38 AM
2956,Packages,Bug,/usr/bin/python3: No module named Reflector,fixed,2022-04-30 03:08 AM
2887,Packages,Bug,"[gammastep] gammastep requires geoclue2, feature can be disabled",unconfirmed,2020-09-03 12:27 AM
2870,Packages,Bug,"[qutebrowser] Unable to start, using wayland (no Qt platform plugin could be initialized)",not-a-bug,2020-08-31 08:06 PM
2841,Packages,Bug,texlive-bin needs to be rebuilt for new poppler version,fixed,2020-09-06 11:33 PM
2787,Packages,Bug,Nextcloud crashes when GUI is opened,not-a-bug,2022-05-14 11:31 AM
2717,Packages,Bug,[libre/texlive-bin]: rebuild against new poppler (i686),fixed,2023-09-01 03:44 AM
2662,Packages,Bug,Iceweasel add-on issues,not-a-bug,2020-04-05 09:52 PM
2658,Packages,Bug,incompatible gcc/plugin versions,unconfirmed,2020-03-22 02:14 PM
2591,Packages,Bug,"dolphin (and maybe more) broken, need kio update [working x86_64 PKGBUILD attached]",fixed,2020-02-02 02:42 AM
