#,Project,Tracker,Subject,Status,Updated
881,Documentation,Bug,Add links to the ARM installation and migration guides in the wiki main page.,fixed,2016-02-09 04:07 PM
1178,dbscripts,Bug,[ARM] db-import-archlinuxarm-pkg misses some packages,fixed,2018-10-05 09:04 PM
1591,Ports,Porting,armv7h kernel unsuitable for QEMU,open,2018-02-01 10:29 AM
1214,Packages,Packaging Request,[bitsquare] Add package to PCR,open,2017-02-15 01:48 AM
1231,Packages,Freedom Issue,"[electron] embeds Chromium platform (or part of it), recommends nonfree DRM plugins",in progress,2022-12-20 08:05 PM
2373,Packages,Bug,i686 [evince] broken libsynctex dependency,confirmed,2019-07-13 01:23 AM
1082,Packages,Bug,[icedove] [gstreamer0.10-bad] download sources at build time,not-a-bug,2023-02-06 12:54 AM
1234,libretools,Bug,[librechroot] `librechroot -A armv7h make` aborts during `locale-gen`,fixed,2018-04-08 02:28 AM
1216,Packages,Packaging Request,[luv-icon-theme-git] Add package to PCR,open,2017-02-15 01:53 AM
1215,Packages,Packaging Request,[monero] Add package to PCR,open,2017-02-15 01:51 AM
796,Packages,Bug,[sh-roundup] make dependency ronn doesn't exist in repos,fixed,2015-09-01 08:34 PM
852,Ports,Porting,[texlive-bin] won't build on ARM hardware (xindy/clisp memory fault),fixed,2016-10-01 12:51 AM
