#,Project,Tracker,Subject,Status,Updated
3434,Packages,Housekeeping,Rebuild cups (or cups-filters?) against libtiff,fixed,2023-01-24 06:36 PM
3349,Packages,Housekeeping,cups-filters needs rebuild againts qpdf,fixed,2022-10-02 06:39 PM
2925,Packages,Housekeeping,signature from bill-auger is unknown trust,fixed,2021-04-26 08:31 AM
1221,Packages,Packaging Request,[muchsync] Add package to PCR,open,2017-03-03 02:38 PM
1047,Packages,Packaging Request,[openfoam3.0-git] add package to PCR,fixed,2016-09-09 08:03 AM
1046,Packages,Packaging Request,[paraview] add package to PCR,fixed,2016-08-30 03:34 AM
3484,Packages,Bug,[freecad]: rebuild against latest python,fixed,2024-05-01 04:04 PM
3121,Packages,Bug,Can't boot after upgrading lvm2 from 2.03.13-1 to 2.03.14-1,fixed,2021-11-13 01:13 PM
3056,Packages,Bug,Numpy/matplotlib might need rebuild,not-a-bug,2021-08-18 07:35 PM
2773,Packages,Bug,Version problem in several KDE packages,fixed,2020-05-14 10:01 AM
2710,Packages,Bug,[kodi] error while loading shared libraries: libfmt.so.6,confirmed,2020-04-25 07:13 PM
